"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20220807","USBA Supermoto Rd 5 (OUTER LOOP)","2022-08-07 13:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","G1 - Practice 1","1073742051","1A - Adult Practice","Practice","2022-08-07 14:30:00 UTC","2022-08-07 14:59:46 UTC","PROVISIONAL","16","https://racehero.io/events/usba-supermoto-rd-5-outer-loop/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Chase Harkleroad","1","1","112","Adult (No Minis)","1","1","","","","0","8","613.264","6","60.358","53.68","42.266","7.2","0","Salt Lake City UT","Salt Lake City UT"
"David Meyer","2","2","365","Adult (No Minis)","0","","3.541","","3.541","1:41.839","5","715.103","5","63.899","50.705","22.654","4.5","0","Sandy UT","Sandy UT"
"Jordan Pay","3","3","227","Adult (No Minis)","5","","0.021","","3.562","13:43.42","9","1436.684","9","63.92","50.688","20.297","8.1","0","salt lake city ut","salt lake city ut"
"Jeffrey Panelley","4","4","686","Adult (No Minis)","6","","0.094","","3.656","12:00.274","8","1333.538","7","64.014","50.614","19.437","7.2","0","Highland UT","Husqvarna FC 350","2618101"
"Alex Strand","5","5","622","Adult (No Minis)","3","3","0.532","","4.188","13:58.766","16","1452.03","15","64.546","50.197","35.702","14.4","0","Layton UT","Layton UT"
"Brandon Ng","6","6","17","Adult (No Minis)","2","2","0.683","","4.871","4 Laps","4","396.342","3","65.229","49.671","32.699","3.6","0","Salt Lake City UT","Salt Lake City UT"
"Ryan Brand","7","7","50","Adult (No Minis)","12","","1.007","","5.878","14:24.849","3","1478.113","1","66.236","48.916","6.576","2.7","0","Sandy UT","Sandy UT"
"Robert Nolan","8","8","421","Adult (No Minis)","8","","0.255","","6.133","6:18.541","10","991.805","9","66.491","48.728","32.668","9.0","0","West Valley City UT","West Valley City UT"
"Ryker Brand","9","9","24","Adult (No Minis)","10","","0.019","","6.152","14:24.82","13","1478.084","6","66.51","48.714","28.496","11.700000000000001","0","Sandy UT","Sandy UT"
"Paul Vu","10","10","99","Adult (No Minis)","7","","1.782","","7.934","6:23.353","6","996.617","3","68.292","47.443","19.506","5.4","0","Salt Lake City UT","Salt Lake City UT"
"Zach Barclay","11","11","25","Adult (No Minis)","4","4","3.523","","11.457","5 Laps","3","237.83","1","71.815","45.116","40.87","2.7","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Riley Rothfuss","12","12","87","Adult (No Minis)","0","","0.591","","12.048","8:40.356","6","1133.62","4","72.406","44.748","17.149","5.4","0","South Jordan UT","South Jordan UT"
"Jojo Moore","13","1","133","Minis/Juniors","0","","","","","0","0","1658.068","0","0.0","0.0","0.0","0.0","0","Redmond UT","Kawasaki KLX110","3076178"
"Hailey Rothfuss","14","2","56","Minis/Juniors","0","","","","","1.056","0","1659.124","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Parker Busse","15","3","49","Minis/Juniors","0","","","","","2.889","0","1660.957","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Evolet Moore","16","4","333","Minis/Juniors","0","","","","","55.93","0","1713.998","0","0.0","0.0","0.0","0.0","0","Redmond UT","Redmond UT"
"Alex Zinaich","17","5","34","Minis/Juniors","0","","","","","1:54.862","0","1772.93","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Belisario Arango","18","1","","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Joshua Rollins","19","2","","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Syracuse UT","Syracuse UT"
"Jose Agustin Arango","20","3","","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Brant Burch","21","4","","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Thomas Ridder","22","13","48","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT","Pleasant Grove UT"
"Dillon McGrew","23","14","126","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
