"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20220807","USBA Supermoto Rd 5 (OUTER LOOP)","2022-08-07 13:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","G2 -  Moto 1","1073742063","Novice Supermoto / Expert Supermoto","Race","2022-08-07 19:00:00 UTC","2022-08-07 19:11:38 UTC","PROVISIONAL","9","https://racehero.io/events/usba-supermoto-rd-5-outer-loop/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Chase Harkleroad","1","1","112","Expert Supermoto","2","2","","","","0","9","538.197","2","59.07","54.85","54.181","8.1","0","Salt Lake City UT","Salt Lake City UT"
"Ryan Brand","2","2","50","Expert Supermoto","1","1","11.013","","11.013","11.013","9","549.21","2","59.948","54.047","53.094","8.1","0","Sandy UT","Sandy UT"
"David Meyer","3","3","365","Expert Supermoto","3","3","14.287","","25.300","25.3","9","563.497","5","61.887","52.353","51.748","8.1","0","Sandy UT","Sandy UT"
"Brandon Ng","4","4","17","Expert Supermoto","5","5","3.735","","29.035","29.035","9","567.232","8","62.248","52.05","51.408","8.1","0","Salt Lake City UT","Salt Lake City UT"
"Alex Strand","5","1","622","Novice Supermoto","9","1","25.761","","54.796","0","9","592.993","4","64.033","50.599","49.174","8.1","0","Layton UT","Layton UT"
"Thomas Ridder","6","5","48","Expert Supermoto","4","4","5.129","","59.925","59.925","9","598.122","6","64.794","50.005","48.753","8.1","0","Pleasant Grove UT","Pleasant Grove UT"
"Zach Barclay","7","2","25","Novice Supermoto","12","4","4.521","","1:04.446","9.65","9","602.643","5","64.554","50.191","48.387","8.1","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Robert Nolan","8","3","421","Novice Supermoto","11","3","0.780","","1:05.226","10.43","9","603.423","5","64.734","50.051","48.324","8.1","0","West Valley City UT","West Valley City UT"
"Ryker Brand","9","4","24","Novice Supermoto","10","2","2 Laps","","2 Laps","2 Laps","7","546.769","5","64.631","50.131","41.48","6.3","0","Sandy UT","Sandy UT"
"Riley Rothfuss","10","5","87","Novice Supermoto","13","5","1 Lap","","3 Laps","3 Laps","6","460.827","4","73.661","43.985","42.185","5.4","0","South Jordan UT","South Jordan UT"
"Dillon McGrew","11","6","126","Expert Supermoto","6","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
