"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20220807","USBA Supermoto Rd 5 (OUTER LOOP)","2022-08-07 13:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","G1 - Practice 1","1073742054","3B - Junior and Mini Practice","Practice","2022-08-07 16:00:00 UTC","2022-08-07 16:26:39 UTC","PROVISIONAL","18","https://racehero.io/events/usba-supermoto-rd-5-outer-loop/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Minis/Juniors","6","","","","","0","12","1485.445","7","66.008","49.085","26.174","10.8","0","South Jordan Ut","South Jordan Ut"
"Alex Zinaich","2","2","34","Minis/Juniors","7","","0.792","","0.792","3 Laps","9","1013.889","6","66.8","48.503","28.761","8.1","0","Sandy UT","Sandy UT"
"Ian Nielsen","3","3","102","Minis/Juniors","5","","2.205","","2.997","-3 Laps","15","1362.549","13","69.005","46.953","35.668","13.5","0","Salt Lake City UT","Ohvale GP-190"
"Raider Brand","4","4","5","Minis/Juniors","3","3","2.180","","5.177","1.812","18","1487.257","9","71.185","45.515","39.213","16.2","0","Sandy UT","Sandy UT"
"David Nielsen","5","5","213","Minis/Juniors","9","","0.639","","5.816","-2 Laps","14","1386.734","11","71.824","45.11","32.71","12.6","0","Salt Lake City UT","Ohvale GP-190"
"Ian Nielsen","6","6","102","Minis/Juniors","10","","2.329","","8.145","3 Laps","9","1482.941","4","74.153","43.693","19.664","8.1","0","Salt Lake City UT","Salt Lake City UT"
"Parker Busse","7","7","49","Minis/Juniors","2","2","2.043","","10.188","-6 Laps","18","1466.212","6","76.196","42.522","39.776","16.2","0","Sandy UT","Sandy UT"
"Hailey Rothfuss","8","8","56","Minis/Juniors","8","","0.127","","10.315","7 Laps","5","842.797","5","76.323","42.451","19.222","4.5","0","South Jordan UT","South Jordan UT"
"Jojo Moore","9","9","133","Minis/Juniors","1","1","7.770","","18.085","5 Laps","7","625.677","4","84.093","38.529","36.249","6.3","0","Redmond UT","Redmond UT"
"Radison Brand","10","10","42","Minis/Juniors","4","","12.072","","30.157","7.351","14","1492.796","10","96.165","33.692","30.386","12.6","0","Sandy UT","Sandy UT"
"Ian Nielsen","11","11","102","Minis/Juniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Gavin Nielsen","12","12","213","Minis/Juniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"David Nielsen","13","13","213","Minis/Juniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Evolet Moore","14","14","333","Minis/Juniors","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT","Redmond UT"
