"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20220807","USBA Supermoto Rd 5 (OUTER LOOP)","2022-08-07 13:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","G1 - Practice 1","1073742050","2B - Junior and Mini Practice","Practice","2022-08-07 15:00:00 UTC","2022-08-07 15:21:15 UTC","PROVISIONAL","14","https://racehero.io/events/usba-supermoto-rd-5-outer-loop/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Minis/Juniors","7","","","","","0","13","1098.469","8","65.991","49.098","38.344","11.700000000000001","0","South Jordan Ut","South Jordan Ut"
"Alex Zinaich","2","2","34","Minis/Juniors","5","5","2.460","","2.460","8 Laps","5","388.716","4","68.451","47.333","41.676","4.5","0","Sandy UT","Sandy UT"
"Ian Nielsen","3","3","102","Minis/Juniors","0","","1.773","","4.233","13.258","11","1111.727","4","70.224","46.138","32.058","9.9","0","Salt Lake City UT","Ohvale GP-190"
"David Nielsen","4","4","213","Minis/Juniors","10","","1.100","","5.333","1:41.186","10","1199.655","7","71.324","45.427","27.008","9.0","0","Salt Lake City UT","Ohvale GP-190"
"Ian Nielsen","5","5","102","Minis/Juniors","0","","0.752","","6.085","1:42.187","12","1200.656","12","72.076","44.953","32.382","10.8","0","Salt Lake City UT","Salt Lake City UT"
"Raider Brand","6","6","5","Minis/Juniors","11","","1.526","","7.611","1:39.926","2","1198.395","2","73.602","44.021","5.407","1.8","0","Sandy UT","Sandy UT"
"Hailey Rothfuss","7","7","56","Minis/Juniors","2","2","4.709","","12.320","8 Laps","5","422.656","2","78.311","41.373","38.329","4.5","0","South Jordan UT","South Jordan UT"
"Parker Busse","8","8","49","Minis/Juniors","3","3","0.607","","12.927","57.613","14","1156.082","5","78.918","41.055","39.236","12.6","0","Sandy UT","Sandy UT"
"Jojo Moore","9","9","133","Minis/Juniors","4","4","4.829","","17.756","9 Laps","4","369.565","2","83.747","38.688","35.068","3.6","0","Redmond UT","Redmond UT"
"Evolet Moore","10","10","333","Minis/Juniors","1","1","1.453","","19.209","10 Laps","3","259.176","2","85.2","38.028","37.503","2.7","0","Redmond UT","Redmond UT"
"6025554","11","1","??","","6","","51.683","","1:10.892","0","8","1266.338","3","136.883","23.67","20.468","7.2","0"
"Radison Brand","12","11","42","Minis/Juniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Ian Nielsen","13","12","102","Minis/Juniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Gavin Nielsen","14","13","213","Minis/Juniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"David Nielsen","15","14","213","Minis/Juniors","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
