"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20220807","USBA Supermoto Rd 5 (OUTER LOOP)","2022-08-07 13:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","G1 - Practice 1","1073742053","2A - Adult Practice","Practice","2022-08-07 15:30:00 UTC","2022-08-07 16:03:37 UTC","PROVISIONAL","22","https://racehero.io/events/usba-supermoto-rd-5-outer-loop/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Chase Harkleroad","1","1","112","Adult (No Minis)","5","","","","","0","6","777.577","3","60.211","53.811","25.001","5.4","0","Salt Lake City UT","Salt Lake City UT"
"Jeffrey Panelley","2","2","686","Adult (No Minis)","8","","0.969","","0.969","15:33.78","11","1711.357","9","61.18","52.958","20.826","9.9","0","Highland UT","Husqvarna FC 350","2618101"
"Ryan Brand","3","3","50","Adult (No Minis)","2","2","0.065","","1.034","14:53.58","13","1671.157","2","61.245","52.902","25.204","11.700000000000001","0","Sandy UT","Sandy UT"
"Brandon Ng","4","4","17","Adult (No Minis)","7","","0.370","","1.404","0.959","7","778.536","7","61.615","52.585","29.132","6.3","0","Salt Lake City UT","Salt Lake City UT"
"David Meyer","5","5","365","Adult (No Minis)","11","","1.142","","2.546","7:08.623","10","1206.2","9","62.757","51.628","26.861","9.0","0","Sandy UT","Sandy UT"
"Alex Strand","6","6","622","Adult (No Minis)","6","","0.257","","2.803","11:10.404","12","1447.981","10","63.014","51.417","26.851","10.8","0","Layton UT","Layton UT"
"Jordan Pay","7","7","227","Adult (No Minis)","9","","0.245","","3.048","9:59.613","11","1377.19","9","63.259","51.218","25.879","9.9","0","salt lake city ut","salt lake city ut"
"Ryker Brand","8","8","24","Adult (No Minis)","1","1","0.918","","3.966","14:48.118","22","1665.695","9","64.177","50.485","42.793","19.8","0","Sandy UT","Sandy UT"
"Robert Nolan","9","9","421","Adult (No Minis)","3","3","0.962","","4.928","6:17.091","13","1154.668","10","65.139","49.74","36.478","11.700000000000001","0","West Valley City UT","West Valley City UT"
"Paul Vu","10","10","99","Adult (No Minis)","10","","1.553","","6.481","8:44.53","10","1302.107","7","66.692","48.582","24.883","9.0","0","Salt Lake City UT","Salt Lake City UT"
"Thomas Ridder","11","11","48","Adult (No Minis)","13","","1.745","","8.226","15:22.363","5","1699.94","3","68.437","47.343","9.53","4.5","0","Pleasant Grove UT","Pleasant Grove UT"
"Zach Barclay","12","12","25","Adult (No Minis)","4","","0.360","","8.586","3:44.417","10","1001.994","3","68.797","47.095","32.336","9.0","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Riley Rothfuss","13","13","87","Adult (No Minis)","12","","3.765","","12.351","2:52.951","2","950.528","1","72.562","44.651","6.817","1.8","0","South Jordan UT","South Jordan UT"
"Jojo Moore","14","1","133","Minis/Juniors","0","","","","","0","0","1958.11","0","0.0","0.0","0.0","0.0","0","Redmond UT","Kawasaki KLX110","3076178"
"Parker Busse","15","2","49","Minis/Juniors","0","","","","","33.788","0","1991.898","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Radison Brand","16","3","42","Minis/Juniors","0","","","","","57.546","0","2015.656","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Dillon McGrew","17","14","126","Adult (No Minis)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
