"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20220807","USBA Supermoto Rd 5 (OUTER LOOP)","2022-08-07 13:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","G1 - Practice 1","1073742055","3A - Adult Practice","Practice","2022-08-07 16:30:00 UTC","2022-08-07 16:58:07 UTC","PROVISIONAL","19","https://racehero.io/events/usba-supermoto-rd-5-outer-loop/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Chase Harkleroad","1","1","112","Adult (No Minis)","6","6","","","","0","8","973.366","6","59.439","54.51","26.629","7.2","0","Salt Lake City UT","Salt Lake City UT"
"Jeffrey Panelley","2","2","686","Adult (No Minis)","8","","1.386","","1.386","7:06.262","11","1399.628","10","60.825","53.268","25.464","9.9","0","Highland UT","Husqvarna FC 350","2618101"
"Ryan Brand","3","3","50","Adult (No Minis)","11","","0.036","","1.422","3:10.482","8","1163.848","7","60.861","53.236","22.271","7.2","0","Sandy UT","Sandy UT"
"Brandon Ng","4","4","17","Adult (No Minis)","9","","1.469","","2.891","1 Lap","7","879.71","4","62.33","51.981","25.781","6.3","0","Salt Lake City UT","Salt Lake City UT"
"Jordan Pay","5","5","227","Adult (No Minis)","2","2","0.087","","2.978","2:24.836","13","1118.202","13","62.417","51.909","37.668","11.700000000000001","0","salt lake city ut","salt lake city ut"
"David Meyer","6","6","365","Adult (No Minis)","12","","0.095","","3.073","5:32.173","7","1305.539","1","62.512","51.83","17.372","6.3","0","Sandy UT","Sandy UT"
"Ryker Brand","7","7","24","Adult (No Minis)","3","3","0.854","","3.927","9:27.725","19","1541.091","18","63.366","51.132","39.946","17.1","0","Sandy UT","Sandy UT"
"Alex Strand","8","8","622","Adult (No Minis)","5","5","0.490","","4.417","1:18.906","11","1052.272","2","63.856","50.739","33.87","9.9","0","Layton UT","Layton UT"
"Robert Nolan","9","9","421","Adult (No Minis)","4","4","1.275","","5.692","3:40.612","13","1193.978","9","65.131","49.746","35.277","11.700000000000001","0","West Valley City UT","West Valley City UT"
"Thomas Ridder","10","10","48","Adult (No Minis)","7","","0.692","","6.384","6:31.955","13","1365.321","10","65.823","49.223","30.85","11.700000000000001","0","Pleasant Grove UT","Pleasant Grove UT"
"Paul Vu","11","11","99","Adult (No Minis)","10","","1.568","","7.952","8:01.506","9","1454.872","6","67.391","48.078","20.043","8.1","0","Salt Lake City UT","Salt Lake City UT"
"Zach Barclay","12","12","25","Adult (No Minis)","1","1","0.809","","8.761","5.544","10","978.91","1","68.2","47.507","33.098","9.0","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Riley Rothfuss","13","13","87","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Dillon McGrew","14","14","126","Adult (No Minis)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
