"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483783-20220807","USBA Supermoto Rd 5 (OUTER LOOP)","2022-08-07 13:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","G1 - Practice 1","1073742052","1B - Junior and Mini Practice","Practice","2022-08-07 14:00:00 UTC","2022-08-07 14:36:28 UTC","PROVISIONAL","17","https://racehero.io/events/usba-supermoto-rd-5-outer-loop/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Minis/Juniors","4","","","","","0","17","1932.759","13","67.79","47.795","28.498","15.3","0","South Jordan Ut","South Jordan Ut"
"Ian Nielsen","2","2","102","Minis/Juniors","6","","1.712","","1.712","2.91","13","1935.669","12","69.502","46.617","21.76","11.700000000000001","0","Salt Lake City UT","Ohvale GP-190"
"Alex Zinaich","3","3","34","Minis/Juniors","3","3","0.207","","1.919","11 Laps","6","1334.91","2","69.709","46.479","14.563","5.4","0","Sandy UT","Sandy UT"
"Raider Brand","4","4","5","Minis/Juniors","5","","3.452","","5.371","5 Laps","12","1925.653","12","73.161","44.286","20.191","10.8","0","Sandy UT","Sandy UT"
"David Nielsen","5","5","213","Minis/Juniors","9","","1.290","","6.661","10 Laps","7","1899.342","6","74.451","43.519","11.941","6.3","0","Salt Lake City UT","Ohvale GP-190"
"Gavin Nielsen","6","6","213","Minis/Juniors","7","","1.334","","7.995","8 Laps","9","1696.608","9","75.785","42.753","17.187","8.1","0","Salt Lake City UT","Salt Lake City UT"
"Parker Busse","7","7","49","Minis/Juniors","1","1","6.592","","14.587","4 Laps","13","1620.77","3","82.377","39.331","25.988","11.700000000000001","0","Sandy UT","Sandy UT"
"Evolet Moore","8","8","333","Minis/Juniors","2","2","3.416","","18.003","6 Laps","11","1511.114","9","85.793","37.765","23.585","9.9","0","Redmond UT","Redmond UT"
"Radison Brand","9","9","42","Minis/Juniors","8","","24.553","","42.556","12 Laps","5","1918.162","4","110.346","29.362","8.446","4.5","0","Sandy UT","Sandy UT"
"6025554","10","1","??","","10","","41.386","","1:23.942","0","4","1966.74","3","151.732","21.353","6.59","3.6","0"
"Hailey Rothfuss","11","10","56","Minis/Juniors","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Ian Nielsen","12","11","102","Minis/Juniors","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jojo Moore","13","12","133","Minis/Juniors","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT","Redmond UT"
"David Nielsen","14","13","213","Minis/Juniors","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
