"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 2 - Historic Medium Bore Prod","1073741878","Race #2","Race","2021-07-03 16:10:00 UTC","2021-07-03 16:30:08 UTC","FINAL","8","https://racehero.io/events/pacific-northwewst-historics/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Murray","1","1","126","CP","1","","","","","0","8","875.067","6","91.068","88.945","74.051","18.0","0","2","Kirkland WA","Y","2400","1973 Datsun 260Z","Yellow/White/Re"
"Michael Zubko","2","1","15","FSR","2","","3.922","","3.922","0","8","878.989","6","92.327","87.732","73.721","18.0","0","2","Lake Oswego OR","Y","1600","1963 Elva MK 7","Yellow"
"Jim Bushnell","3","1","153","SP911","8","","1.227","","5.149","0","8","880.216","6","92.407","87.656","73.618","18.0","0","2","Seattle WA","N","3000","1979 Porsche 911SC","Brn/Yel"
"Kevin Estes","4","2","93","SP911","3","","4.471","","9.620","4.471","8","884.687","6","93.069","87.032","73.246","18.0","0","2","Port Angeles WA","Y","3200","1984 Porsche 911","Blue"
"Bud Reichard","5","1","28","GT3","5","","0.359","","9.979","0","8","885.046","6","93.073","87.028","73.217","18.0","0","2","Seattle WA","Y","2616","1997 Mazda Rx7","Green"
"Josh Moriarty","6","1","7","BS","6","","0.460","","10.439","0","8","885.506","4","93.24","86.873","73.178","18.0","0","2","Graham WA","Y","1800","1969 Datsun 510","White/Red"
"Bruce McKean","7","2","99","BS","7","","5.854","","16.293","5.854","8","891.36","3","94.161","86.023","72.698","18.0","0","2","Gig Harbor WA","Y","2000","1969 Alfa Romeo GTV","Red"
"Steve Gilmore","8","2","4","CP","10","","13.461","","29.754","29.754","8","904.821","3","95.616","84.714","71.616","18.0","0","2","Camas WA","Y","2341","1967 Porsche 911","Gulf"
"Paul  Gaudio","9","3","13","CP","11","","0.169","","29.923","29.923","8","904.99","4","96.111","84.278","71.603","18.0","0","1968 Porche 911","Red"
"Steve Walker","10","1","58","FIA G2","9","","0.309","","30.232","0","8","905.299","6","96.114","84.275","71.579","18.0","0","2","Amity OR","Y","1990","1970 BMW 2002","White/Blue"
"Jeffrey Newman","11","4","57","CP","12","","9.901","","40.133","40.133","8","915.2","3","96.99","83.514","70.804","18.0","0","2","Oregon City OR","Y","1750","1965 Ginetta G4","Silver"
"Jim Loveall","12","5","26","CP","13","","0.380","","40.513","40.513","8","915.58","3","96.811","83.668","70.775","18.0","0","2","Edmonds WA","Y","2000","1969 Porsche 911","White"
"David Murray","13","3","42","BS","15","","1.754","","42.267","31.828","8","917.334","4","97.509","83.069","70.639","18.0","0","2","Tacoma WA","Y","2000","1967 BMW 1600","White/Blue"
"Michael Deilke","14","4","53","BS","14","","6.528","","48.795","38.356","8","923.862","8","98.019","82.637","70.14","18.0","0","2","Langley WA","Y","1990","1969 BMW 2002","Blue"
"Mark Godsoe","15","5","304","BS","16","","1.238","","50.033","39.594","8","925.1","3","98.537","82.203","70.046","18.0","0","2","Renton WA","Y","2000","1968 BMW 2002","White"
"Dan Durr","16","6","22","BS","17","","2.571","","52.604","42.165","8","927.671","7","98.63","82.125","69.852","18.0","0","2","Tacoma WA","Y","1990","1968 BMW 2002","Silver/Green"
"Tom Nuxoll","17","7","2","BS","19","","10.087","","1:02.691","52.252","8","937.758","3","99.319","81.555","69.101","18.0","0","2","Bellevue WA","N","2000","1971 Alfa Romeo GTV","Black"
"Charly Mitchel","18","6","44","CP","20","","2.162","","1:04.853","1:04.853","8","939.92","4","100.248","80.8","68.942","18.0","0","2","Tacoma WA","Y","2498","1969 Triumph TR6","Red"
"Greg Heacock","19","1","35","FIA G4","25","","0.977","","1:05.830","0","8","940.897","7","97.625","82.971","68.87","18.0","0","2","Maple Valley WA","Y","1999","1967 Costin Nathan GT","Red"
"Alec Buchan","20","1","5","DP","21","","1.436","","1:07.266","0","8","942.333","8","100.755","80.393","68.766","18.0","0","2","Bellingham WA","Y","2138","1962 Triumph TR4","Blue"
"Paul Gaudio","21","7","13","CP","30","","1.190","","1:08.456","1:08.456","8","943.523","7","98.488","82.244","68.679","18.0","0","2","Portland OR","Y","2400","1968 Porsche 911","Red"
"Jon Munns","22","8","551","CP","31","","0.034","","1:08.490","1:08.49","8","943.557","7","98.481","82.249","68.676","18.0","0","2","Portland OR","N","2200","1970 Porsche 914","Orange"
"Michael Taradash","23","9","111","CP","22","","1.998","","1:10.488","1:10.488","8","945.555","4","100.699","80.438","68.531","18.0","0","2","Palos Verdes Estates CA","N","1500","1962 Lotus Seven","Black"
"Deborah Briscoe","24","8","132","BS","26","","2.092","","1:12.580","1:02.141","8","947.647","4","100.518","80.583","68.38","18.0","0","2","Renton WA","Y","2036","1969 BMW 2002","White"
"Laurie Lyford","25","9","95","BS","37","","1.235","","1:13.815","1:03.376","8","948.882","8","100.216","80.825","68.291","18.0","0","2","Bellevue WA","Y","1998","1969 BMW 2002","Yellow/Black"
"Robert Scollard","26","10","119","CP","36","","3.221","","1:17.036","1:17.036","8","952.103","7","98.801","81.983","68.06","18.0","0","2","Beaverton OR","Y","1600","1969 Lotus Super 7","Black/Silver"
"Tony Scherrer","27","10","55","BS","33","","2.290","","1:19.326","1:08.887","8","954.393","5","101.627","79.703","67.897","18.0","0","2","Seattle WA","Y","2000","1967 Alfa Romeo GTV","Red"
"Kristine Casey","28","1","6","EP","35","","7.651","","1:26.977","0","8","962.044","8","100.95","80.238","67.357","18.0","0","2","Portland OR","Y","1500","1966 Lotus Elan","Red"
"Eric Smith","29","11","65","CP","4","","3.160","","1:30.137","1:30.137","8","965.204","3","94.193","85.994","67.136","18.0","0","2","Bellevue WA","Y","2500","1969 Porsche 911","Irish Green"
"Dave Kingstone","30","11","3","BS","23","","1.167","","1:31.304","1:20.865","8","966.371","3","103.472","78.282","67.055","18.0","0","2","Kenmore WA","Y","1779","1967 Alfa Romeo GT","Red/White/Green"
"Ron Erickson","31","12","64","CP","27","","1.160","","1:32.464","1:32.464","8","967.531","8","103.059","78.596","66.975","18.0","0","2","Bainbridge Island WA","Y","2000","1969 Porsche 911","Silver"
"Jeffrey Quick","32","2","51","DP","18","","1 Lap","","1 Lap","1 Lap","7","826.751","5","98.167","82.512","68.582","15.75","0","2","Kent WA","Y","2138","1967 Triumph TR4-A","Blue"
"Cesar Ganadios","33","13","116","CP","24","","46.680","","1 Lap","1 Lap","7","873.431","6","105.57","76.726","64.916","15.75","0","2","Triumph TR4","Blue"
"Mark Mullen","34","14","240","CP","29","","0.797","","1 Lap","1 Lap","7","874.228","6","103.8","78.035","64.857","15.75","0","2","Arlington WA","Y","2800","1971 Datsun 240Z","White"
"Tom Hufnagl","35","12","002","BS","28","","44.127","","1 Lap","32.849","7","918.355","7","114.209","70.923","61.741","15.75","0","2","Fall City WA","Y","1990","1971 BMW 2002","Beige"
"Brian Westmoreland","36","2","30","EP","38","","1.206","","1 Lap","1 Lap","7","919.561","7","112.409","72.058","61.66","15.75","0","2","Spokane WA","Y","1992","1972 Porsche 914","Yellow"
"Rich Gaffey","37","3","71","EP","32","","1 Lap","","2 Laps","2 Laps","6","878.232","6","126.322","64.122","55.338","13.5","0","2","Spokane WA","Y","1600","1967 Datsun fairlady","neon green"
"Ron Oscarson","38","1","19","FP","34","","4 Laps","","6 Laps","0","2","367.379","2","145.448","55.69","44.096","4.5","0","2","Nine Mile Falls WA","Y","1800","1972 Porsche 914","White"
"Mike Granat","39","3","45","DP","39","","1 Lap","","7 Laps","36.309","1","978.642","0","0.0","0.0","8.277","2.25","0","2","Bellingham WA","Y","2138","1967 Morgan +4","Black"
"David Wheaton","40","13","25","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Bend WA","N","1800","1971 Datsun 510","Red/White"
"Chris James","41","1","48","PRO7","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kennewick WA","N","1100","1979 Mazda RX-7","Blue"
"John Levitt","42","1","33","ProF","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Y","2000","1985 Chevrolet Cavalier","White/Red/Brown"
