"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 1 - Vintage/Hist Sm Bore/FV & Jr","1073741876","Race #5","Race","2021-07-04 22:15:00 UTC","2021-07-04 22:32:30 UTC","FINAL","8","https://racehero.io/events/pacific-northwewst-historics/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bill Simer","1","1","9","FSR","1","","","","","0","8","909.621","6","101.248","80.002","71.238","18.0","0","1","Spokane WA","Y","1500","1962 Lotus 23","White"
"Craig Shrontz","2","1","2","FMv","3","","1.497","","1.497","0","8","911.118","5","100.731","80.412","71.121","18.0","0","1","Seattle WA","Y","1460","1960 Lola Mk 1","Green"
"Richard Goldsmith","3","1","71","SR","2","","17.248","","18.745","0","8","928.366","5","102.584","78.96","69.8","18.0","0","2","Bellingham  WA","Y","1460","1958 Lotus Eleven","BRG"
"John Buddenbaum","4","1","21","FP","4","","0.686","","19.431","0","8","929.052","5","102.359","79.133","69.749","18.0","0","1","Redwood City CA","N","1600","1957 Morgan 4/4","Green"
"Jeffrey Newman","5","1","57","FM","21","","9.315","","28.746","0","8","938.367","4","100.44","80.645","69.056","18.0","0","1","Oregon City OR","Y","1600","1963 Bobsy SR2","Blue and White"
"Will Hart","6","1","411","EP","5","","1.746","","30.492","0","8","940.113","4","104.802","77.289","68.928","18.0","0","1","Carnation WA","Y","1800","1965 MG B","Gun Metal"
"Andrea Granados","7","2","03","EP","7","","1.065","","31.557","1.065","8","941.178","6","105.197","76.998","68.85","18.0","0","1","tacoma WA","Y","1800","1963 MG B","Red"
"Ted Herb","8","1","149","GP","6","","4.090","","35.647","0","8","945.268","6","105.534","76.753","68.552","18.0","0","1","Redmond WA","Y","1275","1968 Austin Healey Sprite","Green"
"Brad Shinn","9","2","62","FP","11","","10.451","","46.098","26.667","8","955.719","3","107.046","75.668","67.802","18.0","0","1","Vashon WA","Y","1275","1966 Austin Healey Sprite","Yellow"
"Jason Roosa","10","3","14","EP","13","","5.426","","51.524","21.032","8","961.145","3","107.188","75.568","67.42","18.0","0","1","Puyallup WA","Y","1991","1957 Triumph TR3A","White"
"Chris James","11","1","48","PRO7","18","","19.641","","1:11.165","0","8","980.786","5","109.708","73.832","66.069","18.0","0","2","Kennewick WA","N","1100","1979 Mazda RX-7","Blue"
"Greg McKinley","12","4","11","EP","12","","0.292","","1:11.457","40.965","8","981.078","5","110.025","73.62","66.05","18.0","0","1","Liberty Lake Wa","Y","1798","1972 MG B","Red"
"Michael Stone","13","5","19","EP","9","","3.361","","1:14.818","44.326","8","984.439","8","110.751","73.137","65.824","18.0","0","1","Kingston WA","Y","1873","1963 Elva Courier MK III","White"
"Dan Tilden","14","1","3","FV","22","","0.338","","1:15.156","0","8","984.777","6","106.7","75.914","65.802","18.0","0","1","Portland OR","Y","1200","1968 Zink C4 FV","Red/Wht"
"Frank DiMiceli","15","1","29","SM","10","","0.488","","1:15.644","0","8","985.265","6","108.41","74.716","65.769","18.0","0","1","Renton WA","Y","1600","1990 Mazda Miata","Red/Blue"
"Paul Adams","16","1","8","FJR","25","","7.163","","1:22.807","0","8","992.428","7","108.121","74.916","65.294","18.0","0","1","Crested Butte CO","Y","998","1961 Cooper T56","Green"
"Walt Carrel","17","2","118","FV","24","","0.367","","1:23.174","8.018","8","992.795","7","108.228","74.842","65.27","18.0","0","1","Sammamish WA","Y","1192","1970 Zeitler FV","Green"
"David Sweet","18","2","56","GP","15","","8.498","","1:31.672","56.025","8","1001.293","8","111.51","72.639","64.716","18.0","0","1","Salem OR","Y","1275","1962 Austin Healey Sprite","Yellow"
"Brian Williams","19","6","18","EP","14","","0.947","","1:32.619","1:02.127","8","1002.24","7","113.396","71.431","64.655","18.0","0","1","Seattle WA","Y","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"Greg Heacock","20","7","52","EP","8","","9.397","","1:42.016","1:11.524","8","1011.637","4","105.041","77.113","64.055","18.0","0","1","Maple Valley WA","Y","1995","1960 Lotus Mk 19","Green"
"Brian Volkert","21","1","50","HP","17","","1 Lap","","1 Lap","0","7","917.469","3","118.083","68.596","61.8","15.75","0","1","Normandy Park WA","Y","1275","1960 Austin Healey Sprite","Orange"
"Jeff Kerney","22","3","97","FV","27","","19.784","","1 Lap","1 Lap","7","937.253","3","118.958","68.091","60.496","15.75","0","1","Maple Valley WA","Y","1192","1968 Lynx FV","Yellow"
"Krista Johnson","23","4","00","FV","26","","0.507","","1 Lap","1 Lap","7","937.76","3","118.01","68.638","60.463","15.75","0","1","Bothell WA","Y","1200","1968 Zink C-4 FV","Red/Silver"
"Rich Gaffey","24","8","711","EP","19","","10.968","","1 Lap","8.615","7","948.728","7","122.032","66.376","59.764","15.75","0","2","Spokane WA","Y","1600","1967 Datsun fairlady","neon green"
"Jean Pierre Molerus","25","1","114","HM","20","","5.437","","1 Lap","0","7","954.165","3","124.293","65.169","59.424","15.75","0","1","BEAVERTON OR","Y","850","1954 Nichols Special","Black"
"Greg Birch","26","1","135","CS","16","","2 Laps","","3 Laps","0","5","649.925","4","109.973","73.654","62.315","11.25","0","1","Port Angeles WA","Y","1275","1965 Mini MK II","BRG"
"Don Pepperdene","27","5","13","FV","23","","10.706","","3 Laps","3 Laps","5","660.631","4","107.922","75.054","61.305","11.25","0","1","Monterey CA","Y","1200","1970 Leech MK 1","Purple/Orange"
"Ernest Nagamatsu","28","1","70","BM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Los Angeles CA","N","6600","1959 Old Yeller II Mark II Buick Special","Yellow"
"Ron Erickson","29","1","283","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Y","4785","1957 Chevrolet Corvette","Silver"
"Cooper DuBois","30","1","611","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland, OR","Y","5359","1962 Chevrolet Corvette","Silver"
"AJ Johnston II","31","2","17","CS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Y","1275","1969 Austin Cooper","Red/white"
"Don Racine","32","3","61","CS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Grass Valley CA","Y","1275","1961 Mini Mini Cooper","Yellow/Black"
"Steve Walker","33","4","156","CS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Amity OR","Y","1177","1971 NSU 1200 TT","Orange/Black"
"Bill Hart","34","1","98","DM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Y","2100","1957 Triumph Deven","Red"
"Cameron Healy","35","1","155","EM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Y","1750","1953 Cooper Porsche Pooper","Silver"
"Brian Westmoreland","36","9","30","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Spokane WA","Y","1992","1972 Porsche 914","Yellow"
"Cesar Granados","37","10","57x","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","tacoma WA","Y","1800","1963 MG B","Silver"
"Steve Poole","38","11","68","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Y","1798","1972 MG MGB Roadster","Yellow"
"Doug Escriva","39","1","414","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Y","2912","1957 Austin 100-6 MM","Florida Green"
"Kurt DelBene","40","2","41","FMv","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Medina WA","Y","1428","1960 Lola Mk 1","Green"
"Thor Johnson","41","3","99","FMv","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Y","1460","1959 Lotus 17","Green"
"Bob Walker","42","3","12","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Y","1275","1959 Austin Healey Sprite","Blue"
"Ron Oscarson","43","4","191","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Nine Mile Falls WA","Y","1800","1972 Porsche 914","White"
"Craig Larsen","44","6","74","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Y","1200","1969 Zink C-4","Blue"
"Mary Wheaton","45","7","78","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","North Bend WA","N","1200","1969 RCA MKIV","White"
"Steve Newby","46","1","1","GTL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps, WA","Y","1275","1958 Morris Minor","Green"
"Devon Newby","47","2","20","GTL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Buckley WA","Y","1600","1980 Volkswagen Rabbit","White"
