"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 2 - Historic Medium Bore Prod","1073741877","Race #1","Race","2021-07-02 20:20:00 UTC","2021-07-02 20:41:06 UTC","FINAL","11","https://racehero.io/events/pacific-northwewst-historics/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Murray","1","1","126","CP","1","1","","","","0","11","1138.011","5","91.105","88.908","78.294","24.75","0","2","Kirkland WA","Y","2400","1973 Datsun 260Z","Yellow/White/Re"
"Michael Zubko","2","1","15","FSR","2","1","6.826","","6.826","0","11","1144.837","8","91.1","88.913","77.828","24.75","0","2","Lake Oswego OR","Y","1600","1963 Elva MK 7","Yellow"
"Kevin Estes","3","1","93","SP911","3","1","16.694","","23.520","0","11","1161.531","8","93.802","86.352","76.709","24.75","0","2","Port Angeles WA","Y","3200","1984 Porsche 911","Blue"
"Eric Smith","4","2","65","CP","6","2","0.979","","24.499","24.499","11","1162.51","4","94.173","86.012","76.645","24.75","0","2","Bellevue WA","Y","2500","1969 Porsche 911","Irish Green"
"Bud Reichard","5","1","28","GT3","4","1","0.410","","24.909","0","11","1162.92","9","93.358","86.763","76.617","24.75","0","2","Seattle WA","Y","2616","1997 Mazda Rx7","Green"
"Josh Moriarty","6","1","7","BS","5","1","8.722","","33.631","0","11","1171.642","6","94.172","86.013","76.047","24.75","0","2","Graham WA","Y","1800","1969 Datsun 510","White/Red"
"Bruce McKean","7","2","99","BS","8","2","2.636","","36.267","2.636","11","1174.278","3","94.436","85.772","75.876","24.75","0","2","Gig Harbor WA","Y","2000","1969 Alfa Romeo GTV","Red"
"Jim Bushnell","8","2","153","SP911","7","2","6.426","","42.693","19.173","11","1180.704","11","95.801","84.55","75.463","24.75","0","2","Seattle WA","N","3000","1979 Porsche 911SC","Brn/Yel"
"Steve Walker","9","1","58","FIA G2","10","1","0.428","","43.121","0","11","1181.132","11","95.953","84.416","75.436","24.75","0","2","Amity OR","Y","1990","1970 BMW 2002","White/Blue"
"Steve Gilmore","10","3","4","CP","9","3","1.687","","44.808","44.808","11","1182.819","10","95.683","84.655","75.329","24.75","0","2","Camas WA","Y","2341","1967 Porsche 911","Gulf"
"Paul  Gaudio","11","4","13","CP","12","4","19.959","","1:04.767","1:04.767","11","1202.778","5","96.396","84.028","74.079","24.75","0","Green"
"Jeffrey Newman","12","5","57","CP","20","7","0.470","","1:05.237","1:05.237","11","1203.248","7","97.378","83.181","74.05","24.75","0","2","Oregon City OR","Y","1750","1965 Ginetta G4","Silver"
"Jim Loveall","13","6","26","CP","15","6","10.481","","1:15.718","1:15.718","11","1213.729","3","98.732","82.04","73.41","24.75","0","2","Edmonds WA","Y","2000","1969 Porsche 911","White"
"Michael Deilke","14","3","53","BS","24","10","0.616","","1:16.334","42.703","11","1214.345","7","97.639","82.959","73.373","24.75","0","2","Langley WA","Y","1990","1969 BMW 2002","Blue"
"David Murray","15","4","42","BS","14","4","1.950","","1:18.284","44.653","11","1216.295","3","98.864","81.931","73.255","24.75","0","2","Tacoma WA","Y","2000","1967 BMW 1600","White/Blue"
"Mark Godsoe","16","5","304","BS","16","5","2.774","","1:21.058","47.427","11","1219.069","11","98.686","82.079","73.089","24.75","0","2","Renton WA","Y","2000","1968 BMW 2002","White"
"Dan Durr","17","6","22","BS","22","9","9.484","","1:30.542","56.911","11","1228.553","6","99.339","81.539","72.524","24.75","0","2","Tacoma WA","Y","1990","1968 BMW 2002","Silver/Green"
"Jeffrey Quick","18","1","51","DP","21","1","2.636","","1:33.178","0","11","1231.189","11","99.391","81.496","72.369","24.75","0","2","Kent WA","Y","2138","1967 Triumph TR4-A","Blue"
"Tom Nuxoll","19","7","2","BS","18","7","0.540","","1:33.718","1:00.087","11","1231.729","4","99.895","81.085","72.337","24.75","0","2","Bellevue WA","N","2000","1971 Alfa Romeo GTV","Black"
"Charly Mitchel","20","7","44","CP","28","9","1 Lap","","1 Lap","7.66","10","1145.671","5","101.086","80.13","70.701","22.5","0","2","Tacoma WA","Y","2498","1969 Triumph TR6","Red"
"Michael Taradash","21","8","111","CP","27","8","8.664","","1 Lap","16.324","10","1154.335","4","101.721","79.63","70.17","22.5","0","2","Palos Verdes Estates CA","N","1500","1962 Lotus Seven","Black"
"Alec Buchan","22","2","5","DP","29","2","1.710","","1 Lap","1 Lap","10","1156.045","10","101.476","79.822","70.066","22.5","0","2","Bellingham WA","Y","2138","1962 Triumph TR4","Blue"
"Dave Kingstone","23","8","3","BS","26","12","12.966","","1 Lap","1 Lap","10","1169.011","9","104.53","77.49","69.289","22.5","0","2","Kenmore WA","Y","1779","1967 Alfa Romeo GT","Red/White/Green"
"Cesar Ganadios","24","1","116","","30","1","7.598","","1 Lap","0","10","1176.609","4","103.88","77.975","68.842","22.5","0","2","Triumph TR4","Blue"
"Greg Heacock","25","1","35","FIA G4","23","1","10.473","","1 Lap","0","10","1187.082","4","99.223","81.634","68.235","22.5","0","2","Maple Valley WA","Y","1999","1967 Costin Nathan GT","Red"
"Deborah Briscoe","26","9","132","BS","19","8","7.013","","1 Lap","22.453","10","1194.095","6","99.262","81.602","67.834","22.5","0","2","Renton WA","Y","2036","1969 BMW 2002","White"
"Ron Erickson","27","9","64","CP","37","13","13.164","","1 Lap","1:09.248","10","1207.259","10","104.541","77.482","67.094","22.5","0","2","Bainbridge Island WA","Y","2000","1969 Porsche 911","Silver"
"Tom Hufnagl","28","10","002","BS","35","13","1 Lap","","2 Laps","2 Laps","9","1135.205","5","113.275","71.507","64.217","20.25","0","2","Fall City WA","Y","1990","1971 BMW 2002","Beige"
"Mark Mullen","29","10","240","CP","36","12","1.349","","2 Laps","2 Laps","9","1136.554","7","107.831","75.118","64.141","20.25","0","2","Arlington WA","Y","2800","1971 Datsun 240Z","White"
"Rich Gaffey","30","1","71","EP","34","1","1:39.890","","2 Laps","0","9","1236.444","4","123.604","65.532","58.959","20.25","0","2","Spokane WA","Y","1600","1967 Datsun fairlady","neon green"
"Paul Gaudio","31","11","13","CP","32","10","1 Lap","","3 Laps","33.375","8","1171.386","6","99.888","81.091","55.319","18.0","0","2","Portland OR","Y","2400","1968 Porsche 911","Red"
"Jon Munns","32","12","551","CP","33","11","0.029","","3 Laps","33.404","8","1171.415","6","99.886","81.092","55.318","18.0","0","2","Portland OR","N","2200","1970 Porsche 914","Orange"
"Tony Scherrer","33","11","55","BS","25","11","1 Lap","","4 Laps","4 Laps","7","848.696","6","102.102","79.332","66.808","15.75","0","2","Seattle WA","Y","2000","1967 Alfa Romeo GTV","Red"
"Ron Oscarson","34","1","19","FP","31","1","1:10.593","","4 Laps","0","7","919.289","3","114.731","70.6","61.678","15.75","0","2","Nine Mile Falls WA","Y","1800","1972 Porsche 914","White"
"David Wheaton","35","12","25","BS","11","3","2 Laps","","6 Laps","6 Laps","5","657.883","4","96.941","83.556","61.561","11.25","0","2","North Bend WA","N","1800","1971 Datsun 510","Red/White"
"Kristine Casey","36","2","6","EP","39","3","9:36.024","","6 Laps","4 Laps","5","1233.907","2","102.85","78.755","32.823","11.25","0","2","Portland OR","Y","1500","1966 Lotus Elan","Red"
"Brian Westmoreland","37","3","30","EP","38","2","3 Laps","","9 Laps","7 Laps","2","342.809","2","127.203","63.678","47.257","4.5","0","2","Spokane WA","Y","1992","1972 Porsche 914","Yellow"
"Robert Scollard","38","13","119","CP","13","5","1 Lap","","10 Laps","10 Laps","1","201.928","0","0.0","0.0","40.113","2.25","0","2","Beaverton OR","Y","1600","1969 Lotus Super 7","Black/Silver"
"Laurie Lyford","39","13","95","BS","17","6","1.861","","10 Laps","10 Laps","1","203.789","0","0.0","0.0","39.747","2.25","0","2","Bellevue WA","Y","1998","1969 BMW 2002","Yellow/Black"
"Mike Granat","40","3","45","DP","40","3","17:06.200","","10 Laps","10 Laps","1","1229.989","0","0.0","0.0","6.585","2.25","0","2","Bellingham WA","Y","2138","1967 Morgan +4","Black"
"Chris James","41","1","48","PRO7","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kennewick WA","N","1100","1979 Mazda RX-7","Blue"
"John Levitt","42","1","33","ProF","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Y","2000","1985 Chevrolet Cavalier","White/Red/Brown"
