"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 3 - Historic Large Bore Prod","1073741893","Race #2","Race","2021-07-03 17:25:00 UTC","2021-07-03 17:42:06 UTC","FINAL","9","https://racehero.io/events/pacific-northwewst-historics/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Ken Sutherland","1","1","3","AP","5","","","","","0","9","912.194","3","89.351","90.654","79.917","20.25","0","3","Sherwood OR","Y","6997","1968 Ford Mustang","Gold/Black"
"Erik Dolson","2","2","95","AP","2","","1.429","","1.429","1.429","9","913.623","9","89.779","90.222","79.792","20.25","0","3","Sisters OR","Y","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Dave Edelstein","3","3","72","AP","1","","0.472","","1.901","1.901","9","914.095","9","89.469","90.534","79.751","20.25","0","3","Bellingham WA","Y","7603","1969 Chevrolet Corvette","Black"
"Dave Kunicki","4","4","69","AP","17","","10.366","","12.267","12.267","9","924.461","8","89.745","90.256","78.857","20.25","0","3","Surrey BC","Y","7000","1969 Chevrolet Corvette","Black/Red"
"Randy Dunphy","5","1","24","TA","3","","5.337","","17.604","0","9","929.798","3","91.687","88.344","78.404","20.25","0","3","Everett WA","Y","4949","1965 Ford Falcon","Red"
"Del Mackenzie","6","1","166","BP","4","","0.516","","18.120","0","9","930.314","3","91.55","88.476","78.361","20.25","0","3","Everett WA","Y","4948","1965 Ford Mustang","Blue"
"Curt Kallberg","7","5","68","AP","8","","14.215","","32.335","32.335","9","944.529","9","92.928","87.164","77.181","20.25","0","3","Madras OR","Y","0","1967 Chevrolet Corvette","Red"
"Bradley Briscoe","8","2","15","TA","6","","0.303","","32.638","15.034","9","944.832","9","92.966","87.129","77.157","20.25","0","3","Renton WA","Y","5700","1976 Chevrolet Greenwood Corvette","White, Red/Blue"
"Chuck Ward","9","6","31","AP","7","","2.753","","35.391","35.391","9","947.585","7","93.479","86.65","76.932","20.25","0","3","Maple Valley WA","Y","7000","1969 Chevrolet Corvette","Orange/Black"
"E Michael Smith","10","2","171","BP","10","","15.098","","50.489","32.369","9","962.683","5","95.332","84.966","75.726","20.25","0","3","Battle Ground WA","Y","5000","1967 Ford Mustang","Yellow/Black"
"Karen Salvaggio","11","1","28","FFR","9","","4.013","","54.502","0","9","966.696","6","95.953","84.416","75.412","20.25","0","3","Hemet CA","Y","5000","1965 Factory Five Racing Daytona R-Model Coupe","Blue/White"
"Nick De Vitis","12","3","40","BP","11","","1.185","","55.687","37.567","9","967.881","7","96.145","84.248","75.319","20.25","0","3","Sammamish WA","Y","4700","1966 Shelby GT350","Red/Gold"
"Lee Eberle","13","4","64","BP","13","","31.413","","1:27.100","1:08.98","9","999.294","8","99.319","81.555","72.952","20.25","0","3","Paradise Valley AZ","Y","4200","1964 Jaguar E-Type","Red"
"Steven Schuler","14","5","621","BP","12","","0.435","","1:27.535","1:09.415","9","999.729","8","99.342","81.537","72.92","20.25","0","3","North Bend WA","Y","2499","1971 Porsche 911","White"
"Doug Kirk","15","1","17","FIA G4","15","","0.907","","1:28.442","0","9","1000.636","9","98.596","82.153","72.854","20.25","0","3","Renton WA","Y","4736","1966 Ford GT 40","Blue/White"
"Todd Morton","16","1","269","AS","16","","1 Lap","","1 Lap","0","8","910.746","5","101.508","79.797","71.15","18.0","0","3","Renton WA","Y","4948","1969 Chevrolet Camaro","Blue"
"Jeff Taylor","17","1","11","CM","18","","2 Laps","","3 Laps","0","6","756.526","3","109.611","73.898","64.241","13.5","0","3","Sisters OR","Y","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Thomas Leeming","18","2","151","FFR","14","","5 Laps","","8 Laps","8 Laps","1","175.134","0","0.0","0.0","46.25","2.25","0","3","Ennis MT","Y","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Richard Duncan","19","1","16","ASR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Martinez CA","Y","5833","1966 Leonheart USRRC","White/Blue"
"Anthony Nadalin","20","3","98","FFR","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Y","4948","1965 FFR Challenge","White/Blue"
