"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 1 - Vintage/Hist Sm Bore/FV & Jr","1073741874","Race #3","Race","2021-07-03 22:25:00 UTC","2021-07-03 22:47:59 UTC","FINAL","11","https://racehero.io/events/pacific-northwewst-historics/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jeffrey Newman","1","1","57","FM","1","","","","","0","11","1224.644","7","96.913","83.58","72.756","24.75","0","1","Oregon City OR","Y","1600","1963 Bobsy SR2","Blue and White"
"Kurt DelBene","2","1","41","FMv","6","","23.497","","23.497","0","11","1248.141","4","100.215","80.826","71.386","24.75","0","1","Medina WA","Y","1428","1960 Lola Mk 1","Green"
"Thor Johnson","3","2","99","FMv","2","","5.063","","28.560","5.063","11","1253.204","9","100.365","80.705","71.098","24.75","0","1","Kirkland WA","Y","1460","1959 Lotus 17","Green"
"Don Racine","4","1","61","CS","3","","7.389","","35.949","0","11","1260.593","4","102.338","79.149","70.681","24.75","0","1","Grass Valley CA","Y","1275","1961 Mini Mini Cooper","Yellow/Black"
"Richard Goldsmith","5","1","71","SR","12","","20.145","","56.094","0","11","1280.738","4","103.546","78.226","69.569","24.75","0","2","Bellingham  WA","Y","1460","1958 Lotus Eleven","BRG"
"Will Hart","6","1","411","EP","4","","2.314","","58.408","0","11","1283.052","11","104.598","77.439","69.444","24.75","0","1","Carnation WA","Y","1800","1965 MG B","Gun Metal"
"John Buddenbaum","7","1","21","FP","19","","0.504","","58.912","0","11","1283.556","7","102.965","78.668","69.417","24.75","0","1","Redwood City CA","N","1600","1957 Morgan 4/4","Green"
"Andrea Granados","8","2","03","EP","9","","1.399","","1:00.311","1.903","11","1284.955","5","104.6","77.438","69.341","24.75","0","1","tacoma WA","Y","1800","1963 MG B","Red"
"Ted Herb","9","1","149","GP","7","","1.410","","1:01.721","0","11","1286.365","6","104.562","77.466","69.265","24.75","0","1","Redmond WA","Y","1275","1968 Austin Healey Sprite","Green"
"Brad Shinn","10","2","62","FP","10","","14.793","","1:16.514","17.602","11","1301.158","7","106.36","76.156","68.477","24.75","0","1","Vashon WA","Y","1275","1966 Austin Healey Sprite","Yellow"
"Bill Simer","11","1","9","FSR","5","","6.405","","1:22.919","0","11","1307.563","9","102.022","79.395","68.142","24.75","0","1","Spokane WA","Y","1500","1962 Lotus 23","White"
"Craig Shrontz","12","3","2","FMv","28","","2.051","","1:24.970","1:01.473","11","1309.614","5","104.694","77.368","68.035","24.75","0","1","Seattle WA","Y","1460","1960 Lola Mk 1","Green"
"Don Pepperdene","13","1","13","FV","36","","13.947","","1:38.917","0","11","1323.561","8","107.024","75.684","67.318","24.75","0","1","Monterey CA","Y","1200","1970 Leech MK 1","Purple/Orange"
"Dan Tilden","14","2","3","FV","32","","0.299","","1:39.216","0.299","11","1323.86","7","106.308","76.194","67.303","24.75","0","1","Portland OR","Y","1200","1968 Zink C4 FV","Red/Wht"
"Cooper DuBois","15","1","611","CP","8","","7.850","","1:47.066","0","11","1331.71","4","105.682","76.645","66.906","24.75","0","1","Portland, OR","Y","5359","1962 Chevrolet Corvette","Silver"
"Bob Walker","16","3","12","FP","11","","4.058","","1:51.124","52.212","11","1335.768","4","107.781","75.152","66.703","24.75","0","1","Federal Way Wa","Y","1275","1959 Austin Healey Sprite","Blue"
"Greg Heacock","17","3","52","EP","27","","8.836","","1:59.960","1:01.552","11","1344.604","9","107.432","75.397","66.265","24.75","0","1","Maple Valley WA","Y","1995","1960 Lotus Mk 19","Green"
"Chris James","18","1","48","PRO7","14","","1 Lap","","1 Lap","0","10","1222.963","7","109.671","73.857","66.233","22.5","0","2","Kennewick WA","N","1100","1979 Mazda RX-7","Blue"
"Paul Adams","19","1","8","FJR","34","","13.455","","1 Lap","0","10","1236.418","6","109.054","74.275","65.512","22.5","0","1","Crested Butte CO","Y","998","1961 Cooper T56","Green"
"Walt Carrel","20","3","118","FV","33","","7.368","","1 Lap","1 Lap","10","1243.786","9","109.222","74.161","65.124","22.5","0","1","Sammamish WA","Y","1192","1970 Zeitler FV","Green"
"Frank DiMiceli","21","1","29","SM","16","","2.195","","1 Lap","0","10","1245.981","9","109.167","74.198","65.009","22.5","0","1","Renton WA","Y","1600","1990 Mazda Miata","Red/Blue"
"Michael Stone","22","4","19","EP","15","","4.895","","1 Lap","1 Lap","10","1250.876","6","111.155","72.871","64.755","22.5","0","1","Kingston WA","Y","1873","1963 Elva Courier MK III","White"
"Greg Birch","23","2","135","CS","21","","1.916","","1 Lap","1 Lap","10","1252.792","9","111.366","72.733","64.656","22.5","0","1","Port Angeles WA","Y","1275","1965 Mini MK II","BRG"
"Greg McKinley","24","5","11","EP","17","","0.112","","1 Lap","1 Lap","10","1252.904","6","111.965","72.344","64.65","22.5","0","1","Liberty Lake Wa","Y","1798","1972 MG B","Red"
"Brian Williams","25","6","18","EP","22","","6.183","","1 Lap","1 Lap","10","1259.087","9","112.806","71.805","64.332","22.5","0","1","Seattle WA","Y","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"David Sweet","26","2","56","GP","20","","2.331","","1 Lap","1 Lap","10","1261.418","7","111.63","72.561","64.213","22.5","0","1","Salem OR","Y","1275","1962 Austin Healey Sprite","Yellow"
"Jeff Kerney","27","4","97","FV","35","","3.205","","1 Lap","1 Lap","10","1264.623","10","113.136","71.595","64.051","22.5","0","1","Maple Valley WA","Y","1192","1968 Lynx FV","Yellow"
"Brian Westmoreland","28","7","30","EP","29","","4.461","","1 Lap","1 Lap","10","1269.084","6","112.248","72.162","63.826","22.5","0","2","Spokane WA","Y","1992","1972 Porsche 914","Yellow"
"Ernest Nagamatsu","29","1","70","BM","23","","2.048","","1 Lap","0","10","1271.132","7","112.6","71.936","63.723","22.5","0","3","Los Angeles CA","N","6600","1959 Old Yeller II Mark II Buick Special","Yellow"
"Steve Walker","30","3","156","CS","13","","6.240","","1 Lap","16.779","10","1277.372","3","112.299","72.129","63.411","22.5","0","1","Amity OR","Y","1177","1971 NSU 1200 TT","Orange/Black"
"Brian Volkert","31","1","50","HP","25","","31.347","","1 Lap","0","10","1308.719","10","117.263","69.075","61.893","22.5","0","1","Normandy Park WA","Y","1275","1960 Austin Healey Sprite","Orange"
"Jean Pierre Molerus","32","1","114","HM","24","","1 Lap","","2 Laps","0","9","1247.163","4","126.328","64.119","58.453","20.25","0","1","BEAVERTON OR","Y","850","1954 Nichols Special","Black"
"Rich Gaffey","33","8","711","EP","31","","2.006","","2 Laps","2 Laps","9","1249.169","3","121.747","66.531","58.359","20.25","0","2","Spokane WA","Y","1600","1967 Datsun fairlady","neon green"
"Jason Roosa","34","9","14","EP","26","","1 Lap","","3 Laps","3 Laps","8","1016.769","6","108.919","74.367","63.731","18.0","0","1","Puyallup WA","Y","1991","1957 Triumph TR3A","White"
"Steve Newby","35","1","1","GTL","18","","1 Lap","","4 Laps","0","7","902.195","7","112.027","72.304","62.847","15.75","0","1","Lake Tapps, WA","Y","1275","1958 Morris Minor","Green"
"Ron Oscarson","36","4","191","FP","30","","2 Laps","","6 Laps","6 Laps","5","707.934","5","116.402","69.586","57.209","11.25","0","2","Nine Mile Falls WA","Y","1800","1972 Porsche 914","White"
"Ron Erickson","37","1","283","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Y","4785","1957 Chevrolet Corvette","Silver"
"AJ Johnston II","38","4","17","CS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Y","1275","1969 Austin Cooper","Red/white"
"Bill Hart","39","1","98","DM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Y","2100","1957 Triumph Deven","Red"
"Cameron Healy","40","1","155","EM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Y","1750","1953 Cooper Porsche Pooper","Silver"
"Cesar Granados","41","10","57x","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","tacoma WA","Y","1800","1963 MG B","Silver"
"Steve Poole","42","11","68","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Y","1798","1972 MG MGB Roadster","Yellow"
"Doug Escriva","43","1","414","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Y","2912","1957 Austin 100-6 MM","Florida Green"
"Krista Johnson","44","5","00","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bothell WA","Y","1200","1968 Zink C-4 FV","Red/Silver"
"Craig Larsen","45","6","74","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Y","1200","1969 Zink C-4","Blue"
"Mary Wheaton","46","7","78","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","North Bend WA","N","1200","1969 RCA MKIV","White"
"Devon Newby","47","2","20","GTL","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Buckley WA","Y","1600","1980 Volkswagen Rabbit","White"
