"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 1 - Vintage/Hist Sm Bore/FV & Jr","1073741869","Practice/Qlualifying","Qualifying","2021-07-02 17:50:00 UTC","2021-07-02 18:08:57 UTC","FINAL","8","https://racehero.io/events/pacific-northwewst-historics/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jeffrey Newman","1","1","10","FM","27","","","","","0","8","937.039","8","99.562","81.356","69.154","18.0","0","1","Oregon City OR","Y","1600","1963 Bobsy SR2","Blue and White"
"Craig Shrontz","2","1","2","FMv","9","","1.899","","1.899","0","8","923.042","7","101.461","79.834","70.203","18.0","0","1","Seattle WA","Y","1460","1960 Lola Mk 1","Green"
"Bill Simer","3","1","9","FSR","11","","0.485","","2.384","0","8","923.472","8","101.946","79.454","70.17","18.0","0","1","Spokane WA","Y","1500","1962 Lotus 23","White"
"Thor Johnson","4","2","99","FMv","6","","1.014","","3.398","0 Laps","8","922.727","7","102.96","78.671","70.227","18.0","0","1","Kirkland WA","Y","1460","1959 Lotus 17","Green"
"Kurt DelBene","5","3","41","FMv","8","","1.094","","4.492","3 Laps","5","613.373","3","104.054","77.844","66.028","11.25","0","1","Medina WA","Y","1428","1960 Lola Mk 1","Green"
"Don Racine","6","1","61","CS","2","","0.969","","5.461","0","6","717.582","6","105.023","77.126","67.727","13.5","0","1","Grass Valley CA","Y","1275","1961 Mini Mini Cooper","Yellow/Black"
"Will Hart","7","1","411","EP","26","","1.342","","6.803","0","8","971.546","7","106.365","76.153","66.698","18.0","0","1","Carnation WA","Y","1800","1965 MG B","Gun Metal"
"Dan Tilden","8","1","3","FV","32","","0.090","","6.893","0","7","916.077","7","106.455","76.088","61.894","15.75","0","1","Portland OR","Y","1200","1968 Zink C4 FV","Red/Wht"
"Ted Herb","9","1","149","GP","17","","0.154","","7.047","0","8","967.52","7","106.609","75.979","66.975","18.0","0","1","Redmond WA","Y","1275","1968 Austin Healey Sprite","Green"
"Don Pepperdene","10","2","13","FV","35","","0.696","","7.743","0 Laps","7","914.693","7","107.305","75.486","61.988","15.75","0","1","Monterey CA","Y","1200","1970 Leech MK 1","Purple/Orange"
