"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 2 - Historic Medium Bore Prod","1073741911","Race #5","Race","2021-07-04 20:35:00 UTC","2021-07-04 20:51:14 UTC","FINAL","8","https://racehero.io/events/pacific-northwewst-historics/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Murray","1","1","126","CP","1","","","","","0","8","833.291","6","92.266","87.79","77.764","18.0","0","2","Kirkland WA","Y","2400","1973 Datsun 260Z","Yellow/White/Re"
"Jim Bushnell","2","1","153","SP911","2","","9.897","","9.897","0","8","843.188","4","93.697","86.449","76.851","18.0","0","2","Seattle WA","N","3000","1979 Porsche 911SC","Brn/Yel"
"Michael Zubko","3","1","15","FSR","10","","2.485","","12.382","0","8","845.673","8","93.505","86.626","76.625","18.0","0","2","Lake Oswego OR","Y","1600","1963 Elva MK 7","Yellow"
"Bud Reichard","4","1","28","GT3","4","","2.374","","14.756","0","8","848.047","8","93.174","86.934","76.411","18.0","0","2","Seattle WA","Y","2616","1997 Mazda Rx7","Green"
"Josh Moriarty","5","1","7","BS","5","","0.314","","15.070","0","8","848.361","7","93.955","86.211","76.383","18.0","0","2","Graham WA","Y","1800","1969 Datsun 510","White/Red"
"Eric Smith","6","2","65","CP","7","","1.273","","16.343","16.343","8","849.634","5","94.085","86.092","76.268","18.0","0","2","Bellevue WA","Y","2500","1969 Porsche 911","Irish Green"
"Bruce McKean","7","2","99","BS","6","","0.462","","16.805","1.735","8","850.096","5","94.086","86.091","76.227","18.0","0","2","Gig Harbor WA","Y","2000","1969 Alfa Romeo GTV","Red"
"Kevin Estes","8","2","93","SP911","3","","0.242","","17.047","7.15","8","850.338","8","93.723","86.425","76.205","18.0","0","2","Port Angeles WA","Y","3200","1984 Porsche 911","Blue"
"Paul  Gaudio","9","3","13","CP","9","","12.774","","29.821","29.821","8","863.112","6","96.003","84.372","75.077","18.0","0","1968 Porche 911","Green"
"Steve Walker","10","1","58","FIA G2","8","","0.373","","30.194","0","8","863.485","6","96.114","84.275","75.045","18.0","0","2","Amity OR","Y","1990","1970 BMW 2002","White/Blue"
"Jeffrey Newman","11","4","57","CP","11","","5.865","","36.059","36.059","8","869.35","8","96.085","84.3","74.538","18.0","0","2","Oregon City OR","Y","1750","1965 Ginetta G4","Silver"
"Steve Gilmore","12","5","4","CP","13","","7.977","","44.036","44.036","8","877.327","3","97.929","82.713","73.861","18.0","0","2","Camas WA","Y","2341","1967 Porsche 911","Gulf"
"Jim Loveall","13","6","26","CP","12","","0.872","","44.908","44.908","8","878.199","3","97.854","82.776","73.787","18.0","0","2","Edmonds WA","Y","2000","1969 Porsche 911","White"
"David Murray","14","3","42","BS","14","","0.270","","45.178","30.108","8","878.469","4","98.377","82.336","73.765","18.0","0","2","Tacoma WA","Y","2000","1967 BMW 1600","White/Blue"
"Laurie Lyford","15","4","95","BS","16","","4.734","","49.912","34.842","8","883.203","6","98.373","82.34","73.369","18.0","0","2","Bellevue WA","Y","1998","1969 BMW 2002","Yellow/Black"
"Jeffrey Quick","16","1","51","DP","20","","4.708","","54.620","0","8","887.911","4","98.893","81.907","72.98","18.0","0","2","Kent WA","Y","2138","1967 Triumph TR4-A","Blue"
"Mark Godsoe","17","5","304","BS","18","","1.520","","56.140","41.07","8","889.431","6","98.893","81.907","72.856","18.0","0","2","Renton WA","Y","2000","1968 BMW 2002","White"
"Deborah Briscoe","18","6","132","BS","17","","1.275","","57.415","42.345","8","890.706","5","99.315","81.559","72.751","18.0","0","2","Renton WA","Y","2036","1969 BMW 2002","White"
"Charly Mitchel","19","7","44","CP","29","","0.391","","57.806","57.806","8","891.097","6","98.108","82.562","72.719","18.0","0","2","Tacoma WA","Y","2498","1969 Triumph TR6","Red"
"Jon Munns","20","8","551","CP","15","","0.890","","58.696","58.696","8","891.987","6","99.737","81.214","72.647","18.0","0","2","Portland OR","N","2200","1970 Porsche 914","Orange"
"Kristine Casey","21","1","6","EP","24","","0.515","","59.211","0","8","892.502","7","99.097","81.738","72.605","18.0","0","2","Portland OR","Y","1500","1966 Lotus Elan","Red"
"Tom Nuxoll","22","7","2","BS","19","","2.535","","1:01.746","46.676","8","895.037","3","100.211","80.829","72.399","18.0","0","2","Bellevue WA","N","2000","1971 Alfa Romeo GTV","Black"
"Alec Buchan","23","2","5","DP","22","","1.532","","1:03.278","8.658","8","896.569","8","99.582","81.34","72.276","18.0","0","2","Bellingham WA","Y","2138","1962 Triumph TR4","Blue"
"Michael Taradash","24","9","111","CP","23","","10.092","","1:13.370","1:13.37","8","906.661","6","101.336","79.932","71.471","18.0","0","2","Palos Verdes Estates CA","N","1500","1962 Lotus Seven","Black"
"Mike Granat","25","3","45","DP","21","","4.127","","1:17.497","22.877","8","910.788","3","101.798","79.569","71.147","18.0","0","2","Bellingham WA","Y","2138","1967 Morgan +4","Black"
"Tony Scherrer","26","8","55","BS","26","","5.204","","1:22.701","1:07.631","8","915.992","8","102.585","78.959","70.743","18.0","0","2","Seattle WA","Y","2000","1967 Alfa Romeo GTV","Red"
"Cesar Ganadios","27","10","116","CP","28","","5.641","","1:28.342","1:28.342","8","921.633","8","102.945","78.683","70.31","18.0","0","2","Triumph TR4","Blue"
"Mark Mullen","28","11","240","CP","25","","0.559","","1:28.901","1:28.901","8","922.192","7","102.706","78.866","70.267","18.0","0","2","Arlington WA","Y","2800","1971 Datsun 240Z","White"
"Dave Kingstone","29","9","3","BS","27","","6 Laps","","6 Laps","6 Laps","2","295.667","2","110.296","73.439","54.791","4.5","0","2","Kenmore WA","Y","1779","1967 Alfa Romeo GT","Red/White/Green"
"Tom Hufnagl","30","10","002","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fall City WA","Y","1990","1971 BMW 2002","Beige"
"Dan Durr","31","11","22","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Y","1990","1968 BMW 2002","Silver/Green"
"David Wheaton","32","12","25","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Bend WA","N","1800","1971 Datsun 510","Red/White"
"Michael Deilke","33","13","53","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Y","1990","1969 BMW 2002","Blue"
"Ron Erickson","34","12","64","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Y","2000","1969 Porsche 911","Silver"
"Robert Scollard","35","13","119","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Y","1600","1969 Lotus Super 7","Black/Silver"
"Greg Heacock","36","1","35","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Maple Valley WA","Y","1999","1967 Costin Nathan GT","Red"
"Chris James","37","1","48","PRO7","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kennewick WA","N","1100","1979 Mazda RX-7","Blue"
"John Levitt","38","1","33","ProF","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Y","2000","1985 Chevrolet Cavalier","White/Red/Brown"
