"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Group 3 and 7","1073741896","Race #5","Race","2021-07-04 22:45:00 UTC","2021-07-04 23:01:32 UTC","FINAL","9","https://racehero.io/events/pacific-northwewst-historics/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Dominic Martivolich","1","1","29","GT1","1","","","","","0","9","869.886","5","83.891","96.554","83.804","20.25","0","7","Kennewick","5866","1997 Chey Corvette","Red/White"
"Dave Kunicki","2","1","69","AP","2","","31.729","","31.729","0","9","901.615","8","88.833","91.182","80.855","20.25","0","3","Surrey BC","Y","7000","1969 Chevrolet Corvette","Black/Red"
"Chuck Ward","3","2","31","AP","3","","38.878","","1:10.607","38.878","9","940.493","8","94.284","85.911","77.513","20.25","0","3","Maple Valley WA","Y","7000","1969 Chevrolet Corvette","Orange/Black"
"Richard Duncan","4","1","16","ASR","4","","1.378","","1:11.985","0","9","941.871","8","93.561","86.575","77.399","20.25","0","3","Martinez CA","Y","5833","1966 Leonheart USRRC","White/Blue"
"Mike Qualls","5","2","96","GT1","11","","0.670","","1:12.655","1:12.655","9","942.541","8","93.382","86.74","77.344","20.25","0","7","Enumclaw WA","Y","5817","1996 Chevrolet Monte Carlo","Black"
"E Michael Smith","6","1","171","BP","5","","5.244","","1:17.899","0","9","947.785","8","94.648","85.58","76.916","20.25","0","3","Battle Ground WA","Y","5000","1967 Ford Mustang","Yellow/Black"
"Karen Salvaggio","7","1","28","FFR","6","","1.230","","1:19.129","0","9","949.015","8","94.973","85.287","76.816","20.25","0","3","Hemet CA","Y","5000","1965 Factory Five Racing Daytona R-Model Coupe","Blue/White"
"Nick De Vitis","8","2","40","BP","7","","1 Lap","","1 Lap","1 Lap","8","865.932","6","97.137","83.387","74.833","18.0","0","3","Sammamish WA","Y","4700","1966 Shelby GT350","Red/Gold"
"Doug Kirk","9","1","17","FIA G4","8","","46.404","","1 Lap","0","8","912.336","3","103.286","78.423","71.026","18.0","0","3","Renton WA","Y","4736","1966 Ford GT 40","Blue/White"
"Jeff Taylor","10","1","11","CM","10","","46.910","","1 Lap","0","8","959.246","3","107.642","75.249","67.553","18.0","0","3","Sisters OR","Y","6178","1964 Bill Thomas Motors Cheetah GT","blue"
"Del Mackenzie","11","3","166","BP","9","","4 Laps","","5 Laps","5 Laps","4","465.128","4","92.956","87.138","69.658","9.0","0","3","Everett WA","Y","4948","1965 Ford Mustang","Blue"
"Ernest Nagamatsu","12","1","70","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Los Angeles CA","N","6600","1959 Old Yeller II Mark II Buick Special","Yellow"
"Ken Sutherland","13","3","3","AP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Sherwood OR","Y","6997","1968 Ford Mustang","Gold/Black"
"Curt Kallberg","14","4","68","AP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Madras OR","Y","0","1967 Chevrolet Corvette","Red"
