"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 3 - Historic Large Bore Prod","1073741895","Race #4","Race","2021-07-04 17:40:00 UTC","2021-07-04 18:00:25 UTC","FINAL","11","https://racehero.io/events/pacific-northwewst-historics/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Ken Sutherland","1","1","3","AP","1","","","","","0","11","1142.472","11","88.198","91.839","77.989","24.75","0","3","Sherwood OR","Y","6997","1968 Ford Mustang","Gold/Black"
"Dave Kunicki","2","2","69","AP","2","","1.112","","1.112","1.112","11","1143.584","11","87.957","92.09","77.913","24.75","0","3","Surrey BC","Y","7000","1969 Chevrolet Corvette","Black/Red"
"Dave Edelstein","3","3","72","AP","3","","4.005","","5.117","5.117","11","1147.589","9","88.663","91.357","77.641","24.75","0","3","Bellingham WA","Y","7603","1969 Chevrolet Corvette","Black"
"Erik Dolson","4","4","95","AP","4","","4.814","","9.931","9.931","11","1152.403","9","89.272","90.734","77.317","24.75","0","3","Sisters OR","Y","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Bradley Briscoe","5","1","15","TA","6","","5.215","","15.146","0","11","1157.618","11","91.209","88.807","76.968","24.75","0","3","Renton WA","Y","5700","1976 Chevrolet Greenwood Corvette","White, Red/Blue"
"Chuck Ward","6","5","31","AP","7","","10.422","","25.568","25.568","11","1168.04","10","93.277","86.838","76.282","24.75","0","3","Maple Valley WA","Y","7000","1969 Chevrolet Corvette","Orange/Black"
"E Michael Smith","7","1","171","BP","8","","2.155","","27.723","0","11","1170.195","11","93.772","86.38","76.141","24.75","0","3","Battle Ground WA","Y","5000","1967 Ford Mustang","Yellow/Black"
"Karen Salvaggio","8","1","28","FFR","9","","0.599","","28.322","0","11","1170.794","11","93.79","86.363","76.102","24.75","0","3","Hemet CA","Y","5000","1965 Factory Five Racing Daytona R-Model Coupe","Blue/White"
"Richard Duncan","9","1","16","ASR","11","","0.303","","28.625","0","11","1171.097","11","93.565","86.571","76.083","24.75","0","3","Martinez CA","Y","5833","1966 Leonheart USRRC","White/Blue"
"Nick De Vitis","10","2","40","BP","10","","14.120","","42.745","15.022","11","1185.217","4","96.47","83.964","75.176","24.75","0","3","Sammamish WA","Y","4700","1966 Shelby GT350","Red/Gold"
"Todd Morton","11","1","269","AS","13","","1 Lap","","1 Lap","0","10","1197.637","3","101.731","79.622","67.633","22.5","0","3","Renton WA","Y","4948","1969 Chevrolet Camaro","Blue"
"Jeff Taylor","12","1","11","CM","15","","12.476","","1 Lap","0","10","1210.113","3","103.206","78.484","66.936","22.5","0","3","Sisters OR","Y","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Doug Kirk","13","1","17","FIA G4","12","","3 Laps","","4 Laps","0","7","1224.243","3","98.324","82.381","46.314","15.75","0","3","Renton WA","Y","4736","1966 Ford GT 40","Blue/White"
"Lee Eberle","14","3","64","BP","14","","4 Laps","","8 Laps","8 Laps","3","382.045","3","97.947","82.698","63.605","6.75","0","3","Paradise Valley AZ","Y","4200","1964 Jaguar E-Type","Red"
"Del Mackenzie","15","4","166","BP","5","","1 Lap","","9 Laps","9 Laps","2","272.553","2","109.626","73.888","59.438","4.5","0","3","Everett WA","Y","4948","1965 Ford Mustang","Blue"
"Curt Kallberg","16","6","68","AP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Madras OR","Y","0","1967 Chevrolet Corvette","Red"
"Steven Schuler","17","5","621","BP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","North Bend WA","Y","2499","1971 Porsche 911","White"
"Anthony Nadalin","18","2","98","FFR","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Y","4948","1965 FFR Challenge","White/Blue"
"Thomas Leeming","19","3","151","FFR","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ennis MT","Y","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Randy Dunphy","20","2","24","TA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","Y","4949","1965 Ford Falcon","Red"
