"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Group 8 - Pro 3","1073741867","Practice/Qualifying","Qualifying","2021-07-02 17:00:00 UTC","2021-07-02 17:16:56 UTC","FINAL","9","https://racehero.io/events/pacific-northwewst-historics/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Matt Lowell","1","1","151","PRO3","4","","","","","0","6","600.002","5","94.471","85.741","81.0","13.5","0","8","Brier WA","N","2500","1989 BMW 325i","Black"
"Corey Peters","2","2","244","PRO3","10","","0.569","","0.569","4:49.954","9","889.956","8","95.04","85.227","81.914","20.25","0","8","Newcastle WA","N","2494","1989 BMW 325i","Green"
"Charles Hurley","3","3","95","PRO3","17","","0.083","","0.652","5:45.719","8","945.721","6","95.123","85.153","68.519","18.0","0","8","Monroe WA","N","2494","1985 BMW 325i","Gray"
"Jeff McAffer","4","4","24","PRO3","5","","0.412","","1.064","4:41.603","9","881.605","4","95.535","84.786","82.69","20.25","0","8","Kirkland WA","N","2500","1990 BMW 325i","Green/Black"
"Josh Voigt","5","5","211","PRO3","1","","0.586","","1.650","1:25.833","7","685.835","5","96.121","84.269","82.673","15.75","0","8","Kenmore WA","N","2500","1987 BMW 325i","Black"
"Scott Eckert","6","6","121","PRO3","2","","0.025","","1.675","4:47.576","9","887.578","3","96.146","84.247","82.134","20.25","0","8","Port Orchard WA","N","2500","1987 BMW 325i","Red"
"Dirk Groeneveld","7","7","226","PRO3","15","","0.027","","1.702","5:15.15","9","915.152","7","96.173","84.223","79.659","20.25","0","8","Seattle WA","N","2500","1987 BMW 325","Grey"
"Daniele Hovington","8","8","91","PRO3","11","","0.181","","1.883","5:07.475","9","907.477","3","96.354","84.065","80.333","20.25","0","8","Bothell WA","N","2500","1987 BMW 325","Wh/Red/Blue"
"David Weller","9","9","6","PRO3","16","","0.479","","2.362","5:21.672","9","921.674","8","96.833","83.649","79.095","20.25","0","8","Kirkland WA","N","2500","1987 BMW 325is","Red/Wht/Blu"
"Scott Thompson","10","10","86","PRO3","6","","0.717","","3.079","4:59.849","9","899.851","4","97.55","83.034","81.013","20.25","0","8","Kirkland WA","N","2500","1990 BMW 325i","Black"
"Andrew Michel","11","11","08","PRO3","3","","0.072","","3.151","4:57.836","9","897.838","8","97.622","82.973","81.195","20.25","0","8","Sammamish WA","N","02500","1990 BMW 325i","Green"
"Eddie Taras","12","12","106","PRO3","14","","0.079","","3.230","5:27.922","9","927.924","7","97.701","82.906","78.562","20.25","0","8","Issaquah WA","N","2500","1990 BMW 325is","White/Striped"
"Brian Bercovitz","13","13","96","PRO3","12","","0.045","","3.275","3 Laps","3","326.736","2","97.746","82.868","74.372","6.75","0","8","Bothell WA","N","2500","1987 BMW 325is","White/Red"
"Kyle Byers","14","14","55","PRO3","9","","0.347","","3.622","1:57.254","7","717.256","6","98.093","82.575","79.051","15.75","0","8","Auburn Wa","N","2500","1990 BMW 325i","Blue/White"
"Lee Storgaard","15","15","84","PRO3","7","","0.613","","4.235","5:18.031","9","918.033","5","98.706","82.062","79.409","20.25","0","8","Seattle WA","N","2494","1987 BMW 325i","Slvr/Blk/Org"
"Jim Cissell","16","16","119","PRO3","13","","2.282","","6.517","5:52.095","9","952.097","7","100.988","80.208","76.568","20.25","0","8","Seattle WA","N","2500","1990 BMW 325is","White/Blk"
"Fil Alleva","17","17","213","PRO3","8","","0.048","","6.565","4:06.133","8","846.135","6","101.036","80.169","76.584","18.0","0","8","Carnation WA","N","2500","1987 BMW 325i","White/Red"
"Will Kellogg","18","18","78","PRO3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Gig Harbor WA","N","2500","1989 BMW 325","Blue"
"Jim Butterworth","19","19","94","PRO3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Woodinville WA","N","2500","1990 BMW 325is","Multi"
"Dirk Groeneveld","20","20","136","PRO3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Seattle WA","N","2500","1987 BMW 325","Orange"
"Mark Carpenter","21","21","142","PRO3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Mukilteo WA","N","2500","1989 BMW PRO3","Green"
"Guy Berry","22","22","191","PRO3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","University Place WA","N","2500","1990 BMW 325","Black"
