"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Group 8 - Pro 3","1073741889","Race #3","Race","2021-07-03 21:20:00 UTC","2021-07-03 21:36:23 UTC","FINAL","8","https://racehero.io/events/pacific-northwewst-historics/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Charles Hurley","1","1","95","PRO3","2","","","","","0","8","918.209","4","95.948","84.421","70.572","18.0","0","8","Monroe WA","N","2494","1985 BMW 325i","Gray"
"Corey Peters","2","2","244","PRO3","3","","1.042","","1.042","1.042","8","919.251","5","95.54","84.781","70.492","18.0","0","8","Newcastle WA","N","2494","1989 BMW 325i","Green"
"Brian Bercovitz","3","3","96","PRO3","1","","0.752","","1.794","1.794","8","920.003","5","96.331","84.085","70.435","18.0","0","8","Bothell WA","N","2500","1987 BMW 325is","White/Red"
"Scott Eckert","4","4","121","PRO3","4","","1.028","","2.822","2.822","8","921.031","6","96.301","84.111","70.356","18.0","0","8","Port Orchard WA","N","2500","1987 BMW 325i","Red"
"Daniele Hovington","5","5","91","PRO3","5","","0.693","","3.515","3.515","8","921.724","6","96.44","83.99","70.303","18.0","0","8","Bothell WA","N","2500","1987 BMW 325","Wh/Red/Blue"
"Josh Voigt","6","6","211","PRO3","6","","0.793","","4.308","4.308","8","922.517","4","96.98","83.522","70.243","18.0","0","8","Kenmore WA","N","2500","1987 BMW 325i","Black"
"Mark Carpenter","7","7","142","PRO3","8","","0.747","","5.055","5.055","8","923.264","6","96.729","83.739","70.186","18.0","0","8","Mukilteo WA","N","2500","1989 BMW PRO3","Green"
"Dirk Groeneveld","8","8","226","PRO3","7","","1.073","","6.128","6.128","8","924.337","5","96.963","83.537","70.104","18.0","0","8","Seattle WA","N","2500","1987 BMW 325","Grey"
"Jeff McAffer","9","9","24","PRO3","18","","0.759","","6.887","6.887","8","925.096","5","96.709","83.756","70.047","18.0","0","8","Kirkland WA","N","2500","1990 BMW 325i","Green/Black"
"Kyle Byers","10","10","55","PRO3","12","","1.199","","8.086","8.086","8","926.295","6","97.777","82.842","69.956","18.0","0","8","Auburn Wa","N","2500","1990 BMW 325i","Blue/White"
"David Weller","11","11","6","PRO3","11","","0.847","","8.933","8.933","8","927.142","6","98.197","82.487","69.892","18.0","0","8","Kirkland WA","N","2500","1987 BMW 325is","Red/Wht/Blu"
"Andrew Michel","12","12","08","PRO3","9","","1.117","","10.050","10.05","8","928.259","4","97.962","82.685","69.808","18.0","0","8","Sammamish WA","N","02500","1990 BMW 325i","Green"
"Scott Thompson","13","13","86","PRO3","10","","0.636","","10.686","10.686","8","928.895","5","98.548","82.193","69.76","18.0","0","8","Kirkland WA","N","2500","1990 BMW 325i","Black"
"Lee Storgaard","14","14","84","PRO3","13","","1.090","","11.776","11.776","8","929.985","3","99.666","81.271","69.679","18.0","0","8","Seattle WA","N","2494","1987 BMW 325i","Slvr/Blk/Org"
"Eddie Taras","15","15","106","PRO3","14","","1.010","","12.786","12.786","8","930.995","3","99.651","81.284","69.603","18.0","0","8","Issaquah WA","N","2500","1990 BMW 325is","White/Striped"
"Jim Cissell","16","16","119","PRO3","17","","2.085","","14.871","14.871","8","933.08","4","100.846","80.32","69.447","18.0","0","8","Seattle WA","N","2500","1990 BMW 325is","White/Blk"
"Will Kellogg","17","17","78","PRO3","16","","1.015","","15.886","15.886","8","934.095","4","100.841","80.324","69.372","18.0","0","8","Gig Harbor WA","N","2500","1989 BMW 325","Blue"
"Fil Alleva","18","18","213","PRO3","15","","2 Laps","","2 Laps","2 Laps","6","701.454","6","100.306","80.753","69.285","13.5","0","8","Carnation WA","N","2500","1987 BMW 325i","White/Red"
"Jim Butterworth","19","19","94","PRO3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Woodinville WA","N","2500","1990 BMW 325is","Multi"
"Matt Lowell","20","20","151","PRO3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Brier WA","N","2500","1989 BMW 325i","Black"
