"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 3 - Historic Large Bore Prod","1073741894","Race #3","Race","2021-07-03 21:55:00 UTC","2021-07-03 22:16:14 UTC","FINAL","12","https://racehero.io/events/pacific-northwewst-historics/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Ken Sutherland","1","1","3","AP","1","","","","","0","12","1189.749","10","89.636","90.365","81.698","27.0","0","3","Sherwood OR","Y","6997","1968 Ford Mustang","Gold/Black"
"Dave Kunicki","2","2","69","AP","4","","4.705","","4.705","4.705","12","1194.454","9","89.269","90.737","81.376","27.0","0","3","Surrey BC","Y","7000","1969 Chevrolet Corvette","Black/Red"
"Erik Dolson","3","3","95","AP","2","","0.832","","5.537","5.537","12","1195.286","3","89.982","90.018","81.319","27.0","0","3","Sisters OR","Y","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Dave Edelstein","4","4","72","AP","3","","18.279","","23.816","23.816","12","1213.565","5","91.72","88.312","80.095","27.0","0","3","Bellingham WA","Y","7603","1969 Chevrolet Corvette","Black"
"Del Mackenzie","5","1","166","BP","5","","11.871","","35.687","0","12","1225.436","4","91.682","88.349","79.319","27.0","0","3","Everett WA","Y","4948","1965 Ford Mustang","Blue"
"Bradley Briscoe","6","1","15","TA","7","","9.483","","45.170","0","12","1234.919","8","92.403","87.659","78.71","27.0","0","3","Renton WA","Y","5700","1976 Chevrolet Greenwood Corvette","White, Red/Blue"
"Chuck Ward","7","5","31","AP","8","","6.035","","51.205","51.205","12","1240.954","4","93.424","86.701","78.327","27.0","0","3","Maple Valley WA","Y","7000","1969 Chevrolet Corvette","Orange/Black"
"E Michael Smith","8","2","171","BP","9","","11.214","","1:02.419","26.732","12","1252.168","12","94.634","85.593","77.625","27.0","0","3","Battle Ground WA","Y","5000","1967 Ford Mustang","Yellow/Black"
"Karen Salvaggio","9","1","28","FFR","10","","0.497","","1:02.916","0","12","1252.665","12","94.586","85.636","77.595","27.0","0","3","Hemet CA","Y","5000","1965 Factory Five Racing Daytona R-Model Coupe","Blue/White"
"Richard Duncan","10","1","16","ASR","17","","1 Lap","","1 Lap","0","11","1193.456","10","97.995","82.657","74.657","24.75","0","3","Martinez CA","Y","5833","1966 Leonheart USRRC","White/Blue"
"Nick De Vitis","11","3","40","BP","11","","1.512","","1 Lap","1 Lap","11","1194.968","4","97.625","82.971","74.563","24.75","0","3","Sammamish WA","Y","4700","1966 Shelby GT350","Red/Gold"
"Doug Kirk","12","1","17","FIA G4","13","","5.925","","1 Lap","0","11","1200.893","3","99.723","81.225","74.195","24.75","0","3","Renton WA","Y","4736","1966 Ford GT 40","Blue/White"
"Todd Morton","13","1","269","AS","14","","38.674","","1 Lap","0","11","1239.567","10","102.194","79.261","71.88","24.75","0","3","Renton WA","Y","4948","1969 Chevrolet Camaro","Blue"
"Jeff Taylor","14","1","11","CM","16","","1 Lap","","2 Laps","0","10","1233.435","3","111.576","72.596","65.67","22.5","0","3","Sisters OR","Y","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Curt Kallberg","15","6","68","AP","6","","3 Laps","","5 Laps","5 Laps","7","764.71","4","93.317","86.801","74.146","15.75","0","3","Madras OR","Y","0","1967 Chevrolet Corvette","Red"
"Steven Schuler","16","4","621","BP","15","","4 Laps","","9 Laps","9 Laps","3","402.501","3","101.325","79.941","60.373","6.75","0","3","North Bend WA","Y","2499","1971 Porsche 911","White"
"Lee Eberle","17","5","64","BP","12","","1 Lap","","10 Laps","10 Laps","2","303.968","2","126.311","64.127","53.295","4.5","0","3","Paradise Valley AZ","Y","4200","1964 Jaguar E-Type","Red"
"Anthony Nadalin","18","2","98","FFR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Y","4948","1965 FFR Challenge","White/Blue"
"Thomas Leeming","19","3","151","FFR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ennis MT","Y","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Randy Dunphy","20","2","24","TA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","Y","4949","1965 Ford Falcon","Red"
