"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 2 - Historic Medium Bore Prod","1073741879","Race #3","Race","2021-07-03 20:20:00 UTC","2021-07-03 20:34:21 UTC","FINAL","7","https://racehero.io/events/pacific-northwewst-historics/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Murray","1","1","126","CP","1","","","","","0","7","789.073","5","91.99","88.053","71.856","15.75","0","2","Kirkland WA","Y","2400","1973 Datsun 260Z","Yellow/White/Re"
"Jim Bushnell","2","1","153","SP911","3","","1 Lap","","1 Lap","0","6","700.032","3","93.759","86.392","69.425","13.5","0","2","Seattle WA","N","3000","1979 Porsche 911SC","Brn/Yel"
"Kevin Estes","3","2","93","SP911","4","","2.379","","1 Lap","2.379","6","702.411","3","93.867","86.292","69.19","13.5","0","2","Port Angeles WA","Y","3200","1984 Porsche 911","Blue"
"Josh Moriarty","4","1","7","BS","6","","0.753","","1 Lap","0","6","703.164","3","93.845","86.313","69.116","13.5","0","2","Graham WA","Y","1800","1969 Datsun 510","White/Red"
"Bud Reichard","5","1","28","GT3","5","","1.326","","1 Lap","0","6","704.49","5","93.912","86.251","68.986","13.5","0","2","Seattle WA","Y","2616","1997 Mazda Rx7","Green"
"Steve Gilmore","6","2","4","CP","8","","3.713","","1 Lap","1 Lap","6","708.203","3","95.63","84.701","68.624","13.5","0","2","Camas WA","Y","2341","1967 Porsche 911","Gulf"
"Steve Walker","7","1","58","FIA G2","10","","1.835","","1 Lap","0","6","710.038","4","95.896","84.467","68.447","13.5","0","2","Amity OR","Y","1990","1970 BMW 2002","White/Blue"
"Bruce McKean","8","2","99","BS","7","","0.706","","1 Lap","7.58","6","710.744","4","95.771","84.577","68.379","13.5","0","2","Gig Harbor WA","Y","2000","1969 Alfa Romeo GTV","Red"
"Jeffrey Newman","9","3","57","CP","11","","0.843","","1 Lap","1 Lap","6","711.587","5","96.144","84.249","68.298","13.5","0","2","Oregon City OR","Y","1750","1965 Ginetta G4","Silver"
"Paul  Gaudio","10","4","13","CP","9","","0.903","","1 Lap","1 Lap","6","712.49","5","97.88","82.754","68.211","13.5","0","1968 Porche 911","Green"
"Jim Loveall","11","5","26","CP","12","","0.758","","1 Lap","1 Lap","6","713.248","3","98.385","82.33","68.139","13.5","0","2","Edmonds WA","Y","2000","1969 Porsche 911","White"
"David Murray","12","3","42","BS","13","","0.536","","1 Lap","10.62","6","713.784","4","98.86","81.934","68.088","13.5","0","2","Tacoma WA","Y","2000","1967 BMW 1600","White/Blue"
"Eric Smith","13","6","65","CP","29","","0.963","","1 Lap","1 Lap","6","714.747","4","95.596","84.732","67.996","13.5","0","2","Bellevue WA","Y","2500","1969 Porsche 911","Irish Green"
"Tom Nuxoll","14","4","2","BS","16","","2.109","","1 Lap","13.692","6","716.856","3","100.209","80.831","67.796","13.5","0","2","Bellevue WA","N","2000","1971 Alfa Romeo GTV","Black"
"Mark Godsoe","15","5","304","BS","15","","1.192","","1 Lap","14.884","6","718.048","5","100.736","80.408","67.683","13.5","0","2","Renton WA","Y","2000","1968 BMW 2002","White"
"Laurie Lyford","16","6","95","BS","25","","0.681","","1 Lap","15.565","6","718.729","5","99.182","81.668","67.619","13.5","0","2","Bellevue WA","Y","1998","1969 BMW 2002","Yellow/Black"
"Charly Mitchel","17","7","44","CP","19","","0.834","","1 Lap","1 Lap","6","719.563","4","100.746","80.4","67.541","13.5","0","2","Tacoma WA","Y","2498","1969 Triumph TR6","Red"
"Jon Munns","18","8","551","CP","20","","0.644","","1 Lap","1 Lap","6","720.207","4","100.021","80.983","67.481","13.5","0","2","Portland OR","N","2200","1970 Porsche 914","Orange"
"Greg Heacock","19","1","35","FIA G4","18","","1.471","","1 Lap","0","6","721.678","4","101.266","79.987","67.343","13.5","0","2","Maple Valley WA","Y","1999","1967 Costin Nathan GT","Red"
"Robert Scollard","20","9","119","CP","24","","0.883","","1 Lap","1 Lap","6","722.561","5","99.832","81.136","67.261","13.5","0","2","Beaverton OR","Y","1600","1969 Lotus Super 7","Black/Silver"
"Deborah Briscoe","21","7","132","BS","22","","0.890","","1 Lap","20.287","6","723.451","4","101.59","79.732","67.178","13.5","0","2","Renton WA","Y","2036","1969 BMW 2002","White"
"Kristine Casey","22","1","6","EP","26","","0.804","","1 Lap","0","6","724.255","4","100.717","80.423","67.103","13.5","0","2","Portland OR","Y","1500","1966 Lotus Elan","Red"
"Jeffrey Quick","23","1","51","DP","30","","1.509","","1 Lap","0","6","725.764","4","99.71","81.236","66.964","13.5","0","2","Kent WA","Y","2138","1967 Triumph TR4-A","Blue"
"Michael Taradash","24","10","111","CP","23","","3.018","","1 Lap","1 Lap","6","728.782","4","101.646","79.688","66.687","13.5","0","2","Palos Verdes Estates CA","N","1500","1962 Lotus Seven","Black"
"Alec Buchan","25","2","5","DP","21","","0.560","","1 Lap","3.578","6","729.342","4","104.211","77.727","66.635","13.5","0","2","Bellingham WA","Y","2138","1962 Triumph TR4","Blue"
