"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 1 - Vintage/Hist Sm Bore/FV & Jr","1073741873","Race #2","Race","2021-07-03 17:50:00 UTC","2021-07-03 18:07:03 UTC","FINAL","7","https://racehero.io/events/pacific-northwewst-historics/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jeffrey Newman","1","1","57","FM","1","","","","","0","7","835.57","7","98.48","82.25","67.858","15.75","0","1","Oregon City OR","Y","1600","1963 Bobsy SR2","Blue and White"
"Thor Johnson","2","1","99","FMv","2","","8.506","","8.506","0","7","844.076","6","101.34","79.929","67.174","15.75","0","1","Kirkland WA","Y","1460","1959 Lotus 17","Green"
"Don Racine","3","1","61","CS","14","","17.668","","26.174","0","7","861.744","4","102.645","78.913","65.797","15.75","0","1","Grass Valley CA","Y","1275","1961 Mini Mini Cooper","Yellow/Black"
"Will Hart","4","1","411","EP","3","","8.071","","34.245","0","7","869.815","3","105.327","76.903","65.186","15.75","0","1","Carnation WA","Y","1800","1965 MG B","Gun Metal"
"Bill Simer","5","1","9","FSR","17","","1.995","","36.240","0","7","871.81","6","101.89","79.497","65.037","15.75","0","1","Spokane WA","Y","1500","1962 Lotus 23","White"
"Kurt DelBene","6","2","41","FMv","27","","0.380","","36.620","28.114","7","872.19","7","101.756","79.602","65.009","15.75","0","1","Medina WA","Y","1428","1960 Lola Mk 1","Green"
"Cooper DuBois","7","1","611","CP","6","","0.636","","37.256","0","7","872.826","5","105.082","77.083","64.961","15.75","0","1","Portland, OR","Y","5359","1962 Chevrolet Corvette","Silver"
"Ted Herb","8","1","149","GP","7","","0.450","","37.706","0","7","873.276","6","105.623","76.688","64.928","15.75","0","1","Redmond WA","Y","1275","1968 Austin Healey Sprite","Green"
"Andrea Granados","9","2","03","EP","11","","3.550","","41.256","7.011","7","876.826","7","104.779","77.306","64.665","15.75","0","1","tacoma WA","Y","1800","1963 MG B","Red"
"Brad Shinn","10","1","62","FP","8","","1.590","","42.846","0","7","878.416","5","106.674","75.932","64.548","15.75","0","1","Vashon WA","Y","1275","1966 Austin Healey Sprite","Yellow"
"Bob Walker","11","2","12","FP","25","","18.960","","1:01.806","18.96","7","897.376","5","107.408","75.413","63.184","15.75","0","1","Federal Way Wa","Y","1275","1959 Austin Healey Sprite","Blue"
"Richard Goldsmith","12","1","71","SR","22","","1.001","","1:02.807","0","7","898.377","6","109.139","74.217","63.114","15.75","0","2","Bellingham  WA","Y","1460","1958 Lotus Eleven","BRG"
"Chris James","13","1","48","PRO7","9","","1.654","","1:04.461","0","7","900.031","4","110.19","73.509","62.998","15.75","0","2","Kennewick WA","N","1100","1979 Mazda RX-7","Blue"
"Dan Tilden","14","1","3","FV","31","","1.192","","1:05.653","0","7","901.223","6","107.323","75.473","62.915","15.75","0","1","Portland OR","Y","1200","1968 Zink C4 FV","Red/Wht"
"Don Pepperdene","15","2","13","FV","35","","1.249","","1:06.902","1.249","7","902.472","4","107.533","75.326","62.827","15.75","0","1","Monterey CA","Y","1200","1970 Leech MK 1","Purple/Orange"
"Steve Walker","16","2","156","CS","10","","0.922","","1:07.824","41.65","7","903.394","6","111.848","72.42","62.763","15.75","0","1","Amity OR","Y","1177","1971 NSU 1200 TT","Orange/Black"
"Frank DiMiceli","17","1","29","SM","16","","7.222","","1:15.046","0","7","910.616","7","110.338","73.411","62.266","15.75","0","1","Renton WA","Y","1600","1990 Mazda Miata","Red/Blue"
"Michael Stone","18","3","19","EP","12","","0.617","","1:15.663","41.418","7","911.233","7","111.814","72.442","62.223","15.75","0","1","Kingston WA","Y","1873","1963 Elva Courier MK III","White"
"Greg McKinley","19","4","11","EP","20","","0.549","","1:16.212","41.967","7","911.782","7","111.186","72.851","62.186","15.75","0","1","Liberty Lake Wa","Y","1798","1972 MG B","Red"
"Walt Carrel","20","3","118","FV","32","","1.473","","1:17.685","12.032","7","913.255","7","108.16","74.889","62.086","15.75","0","1","Sammamish WA","Y","1192","1970 Zeitler FV","Green"
"Paul Adams","21","1","8","FJR","33","","1.779","","1:19.464","0","7","915.034","6","108.52","74.641","61.965","15.75","0","1","Crested Butte CO","Y","998","1961 Cooper T56","Green"
"Stephen Newby","22","3","1","FP","24","","1.117","","1:20.581","37.735","7","916.151","6","110.864","73.062","61.889","15.75","0","1","Lake Tapps Wa","Y","1275","1965 MG Midget","Blue"
"John Buddenbaum","23","4","21","FP","5","","0.419","","1:21.000","38.154","7","916.57","5","104.11","77.802","61.861","15.75","0","1","Redwood City CA","N","1600","1957 Morgan 4/4","Green"
"David Sweet","24","2","56","GP","13","","7.804","","1:28.804","51.098","7","924.374","7","111.419","72.699","61.339","15.75","0","1","Salem OR","Y","1275","1962 Austin Healey Sprite","Yellow"
"Greg Birch","25","3","135","CS","29","","0.783","","1:29.587","1:03.413","7","925.157","7","111.301","72.776","61.287","15.75","0","1","Port Angeles WA","Y","1275","1965 Mini MK II","BRG"
"Ernest Nagamatsu","26","1","70","BM","23","","1.654","","1:31.241","0","7","926.811","5","111.714","72.507","61.178","15.75","0","3","Los Angeles CA","N","6600","1959 Old Yeller II Mark II Buick Special","Yellow"
"Brian Williams","27","5","18","EP","28","","2.105","","1:33.346","59.101","7","928.916","7","112.205","72.189","61.039","15.75","0","1","Seattle WA","Y","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"Jeff Kerney","28","4","97","FV","34","","4.517","","1:37.863","32.21","7","933.433","6","112.803","71.807","60.744","15.75","0","1","Maple Valley WA","Y","1192","1968 Lynx FV","Yellow"
"Craig Shrontz","29","3","2","FMv","4","","1 Lap","","1 Lap","1 Lap","6","743.081","4","101.772","79.59","65.403","13.5","0","1","Seattle WA","Y","1460","1960 Lola Mk 1","Green"
"Brian Volkert","30","1","50","HP","15","","1:42.393","","1 Lap","0","6","845.474","6","120.281","67.342","57.483","13.5","0","1","Normandy Park WA","Y","1275","1960 Austin Healey Sprite","Orange"
"Jean Pierre Molerus","31","1","114","HM","26","","48.528","","1 Lap","0","6","894.002","4","130.747","61.952","54.362","13.5","0","1","BEAVERTON OR","Y","850","1954 Nichols Special","Black"
"Greg Heacock","32","6","52","EP","19","","2 Laps","","3 Laps","3 Laps","4","572.127","4","111.555","72.61","56.631","9.0","0","1","Maple Valley WA","Y","1995","1960 Lotus Mk 19","Green"
"Jason Roosa","33","7","14","EP","18","","1 Lap","","4 Laps","4 Laps","3","461.643","3","111.357","72.739","52.638","6.75","0","1","Puyallup WA","Y","1991","1957 Triumph TR3A","White"
"Devon Newby","34","1","20","GTL","30","","43.564","","4 Laps","0","3","505.207","3","136.153","59.492","48.099","6.75","0","1","Buckley WA","Y","1600","1980 Volkswagen Rabbit","White"
"Bill Hart","35","1","98","DM","21","","1 Lap","","5 Laps","0","2","345.906","2","138.278","58.578","46.834","4.5","0","1","Carnation WA","Y","2100","1957 Triumph Deven","Red"
"Ron Erickson","36","1","283","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Y","4785","1957 Chevrolet Corvette","Silver"
"AJ Johnston II","37","4","17","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Y","1275","1969 Austin Cooper","Red/white"
"Cameron Healy","38","1","155","EM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Y","1750","1953 Cooper Porsche Pooper","Silver"
"Cesar Granados","39","8","57x","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","tacoma WA","Y","1800","1963 MG B","Silver"
"Steve Poole","40","9","68","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Y","1798","1972 MG MGB Roadster","Yellow"
"Doug Escriva","41","1","414","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Y","2912","1957 Austin 100-6 MM","Florida Green"
"Krista Johnson","42","5","00","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bothell WA","Y","1200","1968 Zink C-4 FV","Red/Silver"
"Craig Larsen","43","6","74","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Y","1200","1969 Zink C-4","Blue"
"Mary Wheaton","44","7","78","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","North Bend WA","N","1200","1969 RCA MKIV","White"
