"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 3 - Historic Large Bore Prod","1073741892","Race #1","Race","2021-07-02 21:55:00 UTC","2021-07-02 22:17:05 UTC","FINAL","12","https://racehero.io/events/pacific-northwewst-historics/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Dave Edelstein","1","1","72","AP","1","","","","","0","12","1192.14","8","89.531","90.471","81.534","27.0","0","3","Bellingham WA","Y","7603","1969 Chevrolet Corvette","Black"
"Erik Dolson","2","2","95","AP","2","","0.482","","0.482","0.482","12","1192.622","8","89.339","90.666","81.501","27.0","0","3","Sisters OR","Y","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Del Mackenzie","3","1","166","BP","4","","12.480","","12.962","0","12","1205.102","9","90.95","89.06","80.657","27.0","0","3","Everett WA","Y","4948","1965 Ford Mustang","Blue"
"Randy Dunphy","4","1","24","TA","6","","4.108","","17.070","0","12","1209.21","3","90.845","89.163","80.383","27.0","0","3","Everett WA","Y","4949","1965 Ford Falcon","Red"
"Ken Sutherland","5","3","3","AP","15","","33.381","","50.451","50.451","12","1242.591","9","92.355","87.705","78.224","27.0","0","3","Sherwood OR","Y","6997","1968 Ford Mustang","Gold/Black"
"Bradley Briscoe","6","2","15","TA","3","","0.819","","51.270","34.2","12","1243.41","11","91.808","88.228","78.172","27.0","0","3","Renton WA","Y","5700","1976 Chevrolet Greenwood Corvette","White, Red/Blue"
"Curt Kallberg","7","4","68","AP","8","","5.630","","56.900","56.9","12","1249.04","10","94.861","85.388","77.82","27.0","0","3","Madras OR","Y","0","1967 Chevrolet Corvette","Red"
"Chuck Ward","8","5","31","AP","7","","0.848","","57.748","57.748","12","1249.888","10","94.729","85.507","77.767","27.0","0","3","Maple Valley WA","Y","7000","1969 Chevrolet Corvette","Orange/Black"
"E Michael Smith","9","2","171","BP","9","","23.230","","1:20.978","1:08.016","12","1273.118","6","96.322","84.093","76.348","27.0","0","3","Battle Ground WA","Y","5000","1967 Ford Mustang","Yellow/Black"
"Karen Salvaggio","10","1","28","FFR","13","","2.240","","1:23.218","0","12","1275.358","12","96.012","84.364","76.214","27.0","0","3","Hemet CA","Y","5000","1965 Factory Five Racing Daytona R-Model Coupe","Blue/White"
"Nick De Vitis","11","3","40","BP","10","","10.109","","1:33.327","1:20.365","12","1285.467","10","98.49","82.242","75.615","27.0","0","3","Sammamish WA","Y","4700","1966 Shelby GT350","Red/Gold"
"Steven Schuler","12","4","621","BP","11","","1 Lap","","1 Lap","6.918","11","1212.02","6","99.229","81.629","73.514","24.75","0","3","North Bend WA","Y","2499","1971 Porsche 911","White"
"Lee Eberle","13","5","64","BP","14","","20.027","","1 Lap","26.945","11","1232.047","9","100.907","80.272","72.319","24.75","0","3","Paradise Valley AZ","Y","4200","1964 Jaguar E-Type","Red"
"Doug Kirk","14","1","17","FIA G4","16","","4.245","","1 Lap","0","11","1236.292","10","101.219","80.025","72.07","24.75","0","3","Renton WA","Y","4736","1966 Ford GT 40","Blue/White"
"Thomas Leeming","15","2","151","FFR","5","","1 Lap","","2 Laps","2 Laps","10","1044.745","7","91.742","88.291","77.531","22.5","0","3","Ennis MT","Y","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Ernest Nagamatsu","16","1","70","BM","17","","3:21.640","","2 Laps","0","10","1246.385","8","112.553","71.966","64.988","22.5","0","3","Los Angeles CA","N","6600","1959 Old Yeller II Mark II Buick Special","Yellow"
"Todd Morton","17","1","269","AS","12","","1 Lap","","3 Laps","0","9","1003.731","3","98.39","82.325","72.629","20.25","0","3","Renton WA","Y","4948","1969 Chevrolet Camaro","Blue"
"Jeff Taylor","18","1","11","CM","19","","4 Laps","","7 Laps","0","5","640.393","4","109.706","73.834","63.242","11.25","0","3","Sisters OR","Y","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Richard Duncan","19","1","16","ASR","18","","3 Laps","","10 Laps","0","2","299.552","2","115.713","70.001","54.081","4.5","0","3","Martinez CA","Y","5833","1966 Leonheart USRRC","White/Blue"
"Dave Kunicki","20","6","69","AP","20","","1 Lap","","11 Laps","11 Laps","1","849.277","0","0.0","0.0","9.538","2.25","0","3","Surrey BC","Y","7000","1969 Chevrolet Corvette","Black/Red"
"Anthony Nadalin","21","3","98","FFR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Y","4948","1965 FFR Challenge","White/Blue"
