"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 4 - Formula Fords, FB","1073741866","Practice/Qualifying","Qualifying","2021-07-02 16:35:00 UTC","2021-07-02 16:48:35 UTC","FINAL","8","https://racehero.io/events/pacific-northwewst-historics/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Quinn Posner","1","1","26","CF","10","3","","","","0","7","664.258","4","90.607","89.397","85.358","15.75","0","4","Camas WA","Y","1600","1977 Crossle 32F","Red/Ylw"
"Buff Hopper","2","2","15","CF","3","2","0.349","","0.349","1:28.251","8","752.509","3","90.956","89.054","86.112","18.0","0","4","Everett WA","Y","1600","1975 Crossle 35F","Red"
"Robert Posner","3","1","80","FF","11","8","0.001","","0.350","0","7","665.317","7","90.957","89.053","85.223","15.75","0","4","Bellevue WA","Y","1600","1970 Titan Mk6b","Blu/Ylw"
"Dan Cowdrey","4","2","38","FF","9","7","0.122","","0.472","0 Laps","7","654.587","5","91.079","88.934","86.62","15.75","0","4","Winnetka CA","N","1600","1970 Titan  MK6","Yel/Grn"
"Cary Richards","5","3","25","FF","12","9","0.026","","0.498","1 Lap","6","575.069","5","91.105","88.908","84.512","13.5","0","4","Seattle WA","Y","1600","Van Dieman RF 81","Black/Yellow"
"Melvin David Kemper, Jr","6","3","4","CF","2","1","0.010","","0.508","0 Laps","7","647.006","5","91.115","88.899","87.634","15.75","0","4","Toledo WA","Y","1600","1980 Crossle 80F","red"
"Joe Gordon","7","1","34","FB","19","1","0.657","","1.165","0","7","693.904","5","91.772","88.262","81.712","15.75","0","4","Carnation WA","Y","1600","1966 Brabham BT18","blue"
"Don Stern","8","4","91","FF","5","3","0.149","","1.314","0 Laps","7","661.919","4","91.921","88.119","85.66","15.75","0","4","White Salmon WA","Y","1600","1985 Swift DB1","Black/White/Red"
"John Ballantyne","9","5","92","FF","7","5","0.302","","1.616","1:28.009","8","753.326","7","92.223","87.831","86.019","18.0","0","4","Montana City MT","Y","1600","1968 Titan MK4","Yellow/Blue"
"Ron Bonham","10","6","3","FF","4","2","0.939","","2.555","1:30.521","8","755.838","4","93.162","86.945","85.733","18.0","0","4","Halsey OR","Y","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
