"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Group 8 - Pro 3","1073741888","Race #2","Race","2021-07-03 17:00:00 UTC","2021-07-03 17:15:20 UTC","FINAL","8","https://racehero.io/events/pacific-northwewst-historics/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jeff McAffer","1","1","24","PRO3","1","","","","","0","8","862.164","5","96.295","84.117","75.16","18.0","0","8","Kirkland WA","N","2500","1990 BMW 325i","Green/Black"
"Brian Bercovitz","2","2","96","PRO3","9","","0.336","","0.336","0.336","8","862.5","5","96.179","84.218","75.13","18.0","0","8","Bothell WA","N","2500","1987 BMW 325is","White/Red"
"Charles Hurley","3","3","95","PRO3","18","","0.300","","0.636","0.636","8","862.8","7","95.247","85.042","75.104","18.0","0","8","Monroe WA","N","2494","1985 BMW 325i","Gray"
"Corey Peters","4","4","244","PRO3","17","","1.875","","2.511","2.511","8","864.675","5","95.542","84.779","74.941","18.0","0","8","Newcastle WA","N","2494","1989 BMW 325i","Green"
"Scott Eckert","5","5","121","PRO3","2","","0.111","","2.622","2.622","8","864.786","7","96.365","84.055","74.932","18.0","0","8","Port Orchard WA","N","2500","1987 BMW 325i","Red"
"Daniele Hovington","6","6","91","PRO3","5","","1.805","","4.427","4.427","8","866.591","3","96.84","83.643","74.776","18.0","0","8","Bothell WA","N","2500","1987 BMW 325","Wh/Red/Blue"
"Josh Voigt","7","7","211","PRO3","4","","0.271","","4.698","4.698","8","866.862","7","96.718","83.749","74.752","18.0","0","8","Kenmore WA","N","2500","1987 BMW 325i","Black"
"Dirk Groeneveld","8","8","226","PRO3","3","","0.421","","5.119","5.119","8","867.283","7","96.481","83.954","74.716","18.0","0","8","Seattle WA","N","2500","1987 BMW 325","Grey"
"Mark Carpenter","9","9","142","PRO3","10","","0.855","","5.974","5.974","8","868.138","7","96.555","83.89","74.643","18.0","0","8","Mukilteo WA","N","2500","1989 BMW PRO3","Green"
"Andrew Michel","10","10","08","PRO3","7","","8.600","","14.574","14.574","8","876.738","4","97.769","82.848","73.91","18.0","0","8","Sammamish WA","N","02500","1990 BMW 325i","Green"
"Scott Thompson","11","11","86","PRO3","8","","1.658","","16.232","16.232","8","878.396","8","98.15","82.527","73.771","18.0","0","8","Kirkland WA","N","2500","1990 BMW 325i","Black"
"David Weller","12","12","6","PRO3","15","","1.293","","17.525","17.525","8","879.689","6","98.045","82.615","73.662","18.0","0","8","Kirkland WA","N","2500","1987 BMW 325is","Red/Wht/Blu"
"Kyle Byers","13","13","55","PRO3","6","","2.377","","19.902","19.902","8","882.066","7","99.008","81.812","73.464","18.0","0","8","Auburn Wa","N","2500","1990 BMW 325i","Blue/White"
"Lee Storgaard","14","14","84","PRO3","13","","2.010","","21.912","21.912","8","884.076","7","98.346","82.362","73.297","18.0","0","8","Seattle WA","N","2494","1987 BMW 325i","Slvr/Blk/Org"
"Eddie Taras","15","15","106","PRO3","12","","1.422","","23.334","23.334","8","885.498","7","98.529","82.209","73.179","18.0","0","8","Issaquah WA","N","2500","1990 BMW 325is","White/Striped"
"Fil Alleva","16","16","213","PRO3","14","","10.495","","33.829","33.829","8","895.993","8","100.183","80.852","72.322","18.0","0","8","Carnation WA","N","2500","1987 BMW 325i","White/Red"
"Jim Cissell","17","17","119","PRO3","11","","0.452","","34.281","34.281","8","896.445","7","100.494","80.602","72.286","18.0","0","8","Seattle WA","N","2500","1990 BMW 325is","White/Blk"
"Will Kellogg","18","18","78","PRO3","16","","0.658","","34.939","34.939","8","897.103","7","100.053","80.957","72.233","18.0","0","8","Gig Harbor WA","N","2500","1989 BMW 325","Blue"
"Jim Butterworth","19","19","94","PRO3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Woodinville WA","N","2500","1990 BMW 325is","Multi"
"Matt Lowell","20","20","151","PRO3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Brier WA","N","2500","1989 BMW 325i","Black"
