"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 4 - Formula Fords, FB","1073741882","Race #1","Race","2021-07-02 20:50:00 UTC","2021-07-02 21:07:20 UTC","FINAL","11","https://racehero.io/events/pacific-northwewst-historics/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Dan Cowdrey","1","1","38","FF","4","2","","","","0","11","939.142","7","90.287","89.714","94.874","24.75","0","4","Winnetka CA","N","1600","1970 Titan  MK6","Yel/Grn"
"Quinn Posner","2","1","26","CF","1","1","0.683","","0.683","0","11","939.825","10","90.574","89.43","94.805","24.75","0","4","Camas WA","Y","1600","1977 Crossle 32F","Red/Ylw"
"Melvin David Kemper, Jr","3","2","4","CF","3","2","0.286","","0.969","0.286","11","940.111","7","90.145","89.855","94.776","24.75","0","4","Toledo WA","Y","1600","1980 Crossle 80F","red"
"Robert Posner","4","2","80","FF","2","1","0.874","","1.843","1.843","11","940.985","10","90.72","89.286","94.688","24.75","0","4","Bellevue WA","Y","1600","1970 Titan Mk6b","Blu/Ylw"
"Joe Gordon","5","1","34","FB","23","","7.187","","9.030","0","11","948.172","9","88.618","91.404","93.97","24.75","0","4","Carnation WA","Y","1600","1966 Brabham BT18","blue"
"Bob Hancock","6","2","64","FB","21","","0.631","","9.661","0.631","11","948.803","10","88.083","91.959","93.908","24.75","0","4","Erie CO","N","1600","1969 Brabham BT29","Ivory"
"John Ballantyne","7","3","92","FF","5","3","3.539","","13.200","13.2","11","952.342","6","91.818","88.218","93.559","24.75","0","4","Montana City MT","Y","1600","1968 Titan MK4","Yellow/Blue"
"Mark Jaremko","8","3","101","CF","19","","11.402","","24.602","23.919","11","963.744","8","92.154","87.896","92.452","24.75","0","4","Spokane WA","Y","1600","1978 Crossle 32F","White"
"Chris Schoap","9","4","72","FF","7","5","4.152","","28.754","28.754","11","967.896","8","92.79","87.294","92.055","24.75","0","4","Eugene OR","Y","1600","1970 Titan FF Mark VI","Blue"
"Charlie Lyford","10","5","78","FF","10","8","0.287","","29.041","29.041","11","968.183","8","92.838","87.249","92.028","24.75","0","4","Bellevue WA","Y","1600","1970 Caldwell D9b","Blue/White"
"Timothy Osborne","11","3","28","FB","22","","1.070","","30.111","21.081","11","969.253","10","91.486","88.538","91.926","24.75","0","4","Woodinville WA","Y","1598","1967 Brabham BT21","Green"
"Mark Keller","12","4","66","CF","11","3","12.639","","42.750","42.067","11","981.892","5","93.83","86.326","90.743","24.75","0","4","Snohomish WA","Y","1600","1983 Crossle 45f","Blue/Orange"
"Michael Maros","13","6","6","FF","12","9","0.390","","43.140","43.14","11","982.282","11","94.215","85.974","90.707","24.75","0","4","Bellevue WA","Y","1600","1972 Titan Mk6","Burgundy/Silver"
"John Allen","14","7","77","FF","9","7","1.071","","44.211","44.211","11","983.353","9","94.129","86.052","90.608","24.75","0","4","Tacoma WA","Y","1600","1972 Royale RP-16","White/Red"
"Don Stern","15","8","91","FF","6","4","2.034","","46.245","46.245","11","985.387","3","94.289","85.906","90.421","24.75","0","4","White Salmon WA","Y","1600","1985 Swift DB1","Black/White/Red"
"David Grieger","16","9","69","FF","13","10","0.589","","46.834","46.834","11","985.976","9","94.706","85.528","90.367","24.75","0","4","Seattle WA","Y","1600","1971 Lotus 69 FF","Dark Green"
"Ron Bonham","17","10","3","FF","8","6","10.237","","57.071","57.071","11","996.213","7","94.837","85.41","89.439","24.75","0","4","Halsey OR","Y","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Michael Edick","18","11","36","FF","14","11","4.146","","1:01.217","1:01.217","11","1000.359","10","95.799","84.552","89.068","24.75","0","4","Pine Grove CA","N","1600","1969 Lotus 61 FF","Blue"
"Jay Streets","19","12","51","FF","17","14","2.319","","1:03.536","1:03.536","11","1002.678","11","96.071","84.313","88.862","24.75","0","4","San Francisco CA","N","1600","1972 Winkelmann WDF3 FF","White"
"Mike Nau","20","13","74","FF","15","12","0.286","","1:03.822","1:03.822","11","1002.964","11","95.144","85.134","88.837","24.75","0","4","Issaquah WA","Y","1600","1974 Hawke DL11","Blue / White"
"Pete Christensen","21","14","123","FF","16","13","7.646","","1:11.468","1:11.468","11","1010.61","7","96.852","83.633","88.165","24.75","0","4","Fort Collins CO","N","1600","1970 WINKELMANN WDF-2","RED"
"Daniel Wise","22","5","81","CF","18","4","21.491","","1:32.959","1:32.276","11","1032.101","11","97.756","82.859","86.329","24.75","0","4","Benicia CA","N","1600","1973 Crossle 25F","White/blue"
"Eric Schlichte","23","6","89","CF","20","5","1 Lap","","1 Lap","18.87","10","958.695","6","102.555","78.982","84.49","22.5","0","4","Renton WA","Y","1600","1978 Tiga FFA78","Blue"
"Buff Hopper","24","7","15","CF","24","6","8 Laps","","9 Laps","9 Laps","2","125.852","2","117.703","68.817","128.723","4.5","0","4","Everett WA","Y","1600","1975 Crossle 35F","Red"
"Cary Richards","25","15","25","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Y","1600","Van Dieman RF 81","Black/Yellow"
