"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 2 - Historic Medium Bore Prod","1073741880","Race #4","Race","2021-07-04 16:10:00 UTC","2021-07-04 16:30:42 UTC","FINAL","11","https://racehero.io/events/pacific-northwewst-historics/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Murray","1","1","126","CP","1","","","","","0","11","1122.677","10","90.679","89.326","79.364","24.75","0","2","Kirkland WA","Y","2400","1973 Datsun 260Z","Yellow/White/Re"
"Jim Bushnell","2","1","153","SP911","2","","14.656","","14.656","0","11","1137.333","10","92.64","87.435","78.341","24.75","0","2","Seattle WA","N","3000","1979 Porsche 911SC","Brn/Yel"
"Kevin Estes","3","2","93","SP911","3","","0.655","","15.311","0.655","11","1137.988","9","92.369","87.692","78.296","24.75","0","2","Port Angeles WA","Y","3200","1984 Porsche 911","Blue"
"Bud Reichard","4","1","28","GT3","5","","0.301","","15.612","0","11","1138.289","10","92.101","87.947","78.275","24.75","0","2","Seattle WA","Y","2616","1997 Mazda Rx7","Green"
"Josh Moriarty","5","1","7","BS","4","","0.218","","15.830","0","11","1138.507","9","92.334","87.725","78.26","24.75","0","2","Graham WA","Y","1800","1969 Datsun 510","White/Red"
"Bruce McKean","6","2","99","BS","8","","10.483","","26.313","10.483","11","1148.99","8","93.768","86.383","77.546","24.75","0","2","Gig Harbor WA","Y","2000","1969 Alfa Romeo GTV","Red"
"Eric Smith","7","2","65","CP","13","","8.925","","35.238","35.238","11","1157.915","7","93.843","86.314","76.949","24.75","0","2","Bellevue WA","Y","2500","1969 Porsche 911","Irish Green"
"Steve Walker","8","1","58","FIA G2","7","","4.129","","39.367","0","11","1162.044","9","95.422","84.886","76.675","24.75","0","2","Amity OR","Y","1990","1970 BMW 2002","White/Blue"
"Paul  Gaudio","9","3","13","CP","9","","0.607","","39.974","39.974","11","1162.651","9","95.495","84.821","76.635","24.75","0","1968 Porche 911","Green"
"Michael Zubko","10","1","15","FSR","32","","5.687","","45.661","0","11","1168.338","11","93.076","87.026","76.262","24.75","0","2","Lake Oswego OR","Y","1600","1963 Elva MK 7","Yellow"
"Jeffrey Newman","11","4","57","CP","10","","7.072","","52.733","52.733","11","1175.41","10","95.939","84.429","75.803","24.75","0","2","Oregon City OR","Y","1750","1965 Ginetta G4","Silver"
"Jim Loveall","12","5","26","CP","11","","15.496","","1:08.229","1:08.229","11","1190.906","4","96.928","83.567","74.817","24.75","0","2","Edmonds WA","Y","2000","1969 Porsche 911","White"
"Steve Gilmore","13","6","4","CP","6","","0.592","","1:08.821","1:08.821","11","1191.498","4","96.84","83.643","74.78","24.75","0","2","Camas WA","Y","2341","1967 Porsche 911","Gulf"
"David Murray","14","3","42","BS","12","","0.780","","1:09.601","53.771","11","1192.278","10","97.66","82.941","74.731","24.75","0","2","Tacoma WA","Y","2000","1967 BMW 1600","White/Blue"
"Laurie Lyford","15","4","95","BS","16","","0.742","","1:10.343","54.513","11","1193.02","9","97.745","82.869","74.684","24.75","0","2","Bellevue WA","Y","1998","1969 BMW 2002","Yellow/Black"
"Jon Munns","16","7","551","CP","17","","2.042","","1:12.385","1:12.385","11","1195.062","6","97.179","83.351","74.557","24.75","0","2","Portland OR","N","2200","1970 Porsche 914","Orange"
"Charly Mitchel","17","8","44","CP","18","","3.753","","1:16.138","1:16.138","11","1198.815","10","97.839","82.789","74.323","24.75","0","2","Tacoma WA","Y","2498","1969 Triumph TR6","Red"
"Robert Scollard","18","9","119","CP","20","","0.163","","1:16.301","1:16.301","11","1198.978","9","97.655","82.945","74.313","24.75","0","2","Beaverton OR","Y","1600","1969 Lotus Super 7","Black/Silver"
"Mark Godsoe","19","5","304","BS","15","","0.780","","1:17.081","1:01.251","11","1199.758","9","97.959","82.688","74.265","24.75","0","2","Renton WA","Y","2000","1968 BMW 2002","White"
"Deborah Briscoe","20","6","132","BS","21","","4.635","","1:21.716","1:05.886","11","1204.393","9","98.124","82.549","73.979","24.75","0","2","Renton WA","Y","2036","1969 BMW 2002","White"
"Jeffrey Quick","21","1","51","DP","23","","0.460","","1:22.176","0","11","1204.853","9","98.162","82.517","73.951","24.75","0","2","Kent WA","Y","2138","1967 Triumph TR4-A","Blue"
"Tom Nuxoll","22","7","2","BS","14","","0.881","","1:23.057","1:07.227","11","1205.734","9","98.884","81.914","73.897","24.75","0","2","Bellevue WA","N","2000","1971 Alfa Romeo GTV","Black"
"Greg Heacock","23","1","35","FIA G4","19","","3.138","","1:26.195","0","11","1208.872","9","98.799","81.985","73.705","24.75","0","2","Maple Valley WA","Y","1999","1967 Costin Nathan GT","Red"
"Mike Granat","24","2","45","DP","31","","13.134","","1:39.329","17.153","11","1222.006","8","98.777","82.003","72.913","24.75","0","2","Bellingham WA","Y","2138","1967 Morgan +4","Black"
"Michael Taradash","25","10","111","CP","25","","0.770","","1:40.099","1:40.099","11","1222.776","5","100.503","80.595","72.867","24.75","0","2","Palos Verdes Estates CA","N","1500","1962 Lotus Seven","Black"
"Alec Buchan","26","3","5","DP","24","","0.458","","1:40.557","18.381","11","1223.234","9","99.708","81.237","72.84","24.75","0","2","Bellingham WA","Y","2138","1962 Triumph TR4","Blue"
"Kristine Casey","27","1","6","EP","22","","1 Lap","","1 Lap","0","10","1124.83","4","100.567","80.543","72.011","22.5","0","2","Portland OR","Y","1500","1966 Lotus Elan","Red"
"Mark Mullen","28","11","240","CP","29","","24.821","","1 Lap","26.974","10","1149.651","7","102.825","78.775","70.456","22.5","0","2","Arlington WA","Y","2800","1971 Datsun 240Z","White"
"Tony Scherrer","29","8","55","BS","27","","1:13.787","","1 Lap","1:24.931","10","1223.438","9","101.723","79.628","66.207","22.5","0","2","Seattle WA","Y","2000","1967 Alfa Romeo GTV","Red"
"Cesar Ganadios","30","12","116","CP","30","","1 Lap","","2 Laps","5.502","9","1128.179","5","102.507","79.019","64.617","20.25","0","2","Triumph TR4","Blue"
"Dave Kingstone","31","9","3","BS","26","","2 Laps","","4 Laps","4 Laps","7","830.023","5","102.687","78.88","68.311","15.75","0","2","Kenmore WA","Y","1779","1967 Alfa Romeo GT","Red/White/Green"
"Tom Hufnagl","32","10","002","BS","28","","1 Lap","","5 Laps","5 Laps","6","774.942","5","112.94","71.719","62.714","13.5","0","2","Fall City WA","Y","1990","1971 BMW 2002","Beige"
"Dan Durr","33","11","22","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Y","1990","1968 BMW 2002","Silver/Green"
"David Wheaton","34","12","25","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Bend WA","N","1800","1971 Datsun 510","Red/White"
"Michael Deilke","35","13","53","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Y","1990","1969 BMW 2002","Blue"
"Ron Erickson","36","13","64","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Y","2000","1969 Porsche 911","Silver"
"Chris James","37","1","48","PRO7","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kennewick WA","N","1100","1979 Mazda RX-7","Blue"
"John Levitt","38","1","33","ProF","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Y","2000","1985 Chevrolet Cavalier","White/Red/Brown"
