"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 5/6 - Lg Bore SR/Wings & Things","1073741897","Race #1","Race","2021-07-02 22:55:00 UTC","2021-07-02 23:16:43 UTC","FINAL","13","https://racehero.io/events/pacific-northwewst-historics/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Chandler Briscoe","1","1","43","GTP","2","","","","","0","13","1200.964","5","80.52","100.596","87.68","29.25","0","5 / 6","Spring TX","Y","2000","2006 Elan DP-02","Black/Red"
"James Blackwell","2","2","01","GTP","1","","13.796","","13.796","13.796","13","1214.76","6","82.825","97.797","86.684","29.25","0","5 / 6","Olalla WA","Y","2998","1984 ARGO JM-16","White"
"David Rugh","3","1","11","FSV","3","","4.173","","17.969","0","13","1218.933","13","83.507","96.998","86.387","29.25","0","5 / 6","Ridgefield WA","Y","1800","1982 Ralt RT5","Squirrel Grey"
"Kurt DelBene","4","1","32","FA","8","","15.205","","33.174","0","13","1234.138","5","83.69","96.786","85.323","29.25","0","5 / 6","Medina WA","Y","1600","2002 Swift 014a","White/Blue"
"Jeff Gerken","5","2","35","FSV","4","","2.415","","35.589","17.62","13","1236.553","5","84.556","95.795","85.156","29.25","0","5 / 6","Liberty Lake WA","Y","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"John McCoy","6","2","86","FA","5","","20.911","","56.500","23.326","13","1257.464","4","86.62","93.512","83.74","29.25","0","5 / 6","Bellingham WA","Y","1600","1986 Swift DB4","Blue/White"
"Allen Nicholas","7","3","16","FA","9","","17.770","","1:14.270","41.096","13","1275.234","9","87.915","92.134","82.573","29.25","0","5 / 6","Prunedale CA","N","1600","1982 Ralt RT_4","RED"
"Lawrence Hayes","8","1","55","FC","10","","1 Lap","","1 Lap","0","12","1209.046","7","89.393","90.611","80.394","27.0","0","5 / 6","Y","2000","1986 Argo JM17","wht/grn/red/yel"
"James Phoenix","9","1","44","FMaz","7","","4.879","","1 Lap","0","12","1213.925","12","89.285","90.721","80.071","27.0","0","5 / 6","Bonney Lake WA","Y","1300","1993 Star Formula Mazda","Red"
"William Stull","10","1","1","F2","6","","9.208","","1 Lap","0","12","1223.133","7","86.765","93.356","79.468","27.0","0","5 / 6","Marysville WA","Y","2000","1975 Chevron B29","White"
