"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 2 - Historic Medium Bore Prod","1073741865","Practice/Qualifying","Qualifying","2021-07-02 16:10:00 UTC","2021-07-02 16:29:19 UTC","FINAL","9","https://racehero.io/events/pacific-northwewst-historics/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Murray","1","1","126","CP","12","","","","","0","9","917.749","6","93.49","86.64","79.433","20.25","0","2","Kirkland WA","Y","2400","1973 Datsun 260Z","Yellow/White/Re"
"Michael Zubko","2","1","15","FSR","2","1","0.023","","0.023","0","9","914.364","3","93.513","86.619","79.728","20.25","0","2","Lake Oswego OR","Y","1600","1963 Elva MK 7","Yellow"
"Kevin Estes","3","1","93","SP911","10","1","0.005","","0.028","0","9","933.102","7","93.518","86.614","78.127","20.25","0","2","Port Angeles WA","Y","3200","1984 Porsche 911","Blue"
"Bud Reichard","4","1","28","GT3","9","1","0.193","","0.221","0","9","934.0","9","93.711","86.436","78.051","20.25","0","2","Seattle WA","Y","2616","1997 Mazda Rx7","Green"
"Josh Moriarty","5","1","7","BS","5","2","0.342","","0.563","0","9","920.388","6","94.053","86.122","79.206","20.25","0","2","Graham WA","Y","1800","1969 Datsun 510","White/Red"
"Eric Smith","6","2","65","CP","4","1","0.107","","0.670","2.374","9","920.123","3","94.16","86.024","79.229","20.25","0","2","Bellevue WA","Y","2500","1969 Porsche 911","Irish Green"
"Jim Bushnell","7","2","153","SP911","11","2","0.443","","1.113","0 Laps","9","931.704","9","94.603","85.621","78.244","20.25","0","2","Seattle WA","N","3000","1979 Porsche 911SC","Brn/Yel"
"Bruce McKean","8","2","99","BS","1","1","0.182","","1.295","1 Lap","8","818.367","5","94.785","85.457","79.182","18.0","0","2","Gig Harbor WA","Y","2000","1969 Alfa Romeo GTV","Red"
"Steve Gilmore","9","3","4","CP","6","2","1.310","","2.605","14.974","9","932.723","9","96.095","84.292","78.158","20.25","0","2","Camas WA","Y","2341","1967 Porsche 911","Gulf"
"Steve Walker","10","1","58","FIA G2","3","1","0.353","","2.958","0","9","931.221","9","96.448","83.983","78.284","20.25","0","2","Amity OR","Y","1990","1970 BMW 2002","White/Blue"
