"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 5/6 - Lg Bore SR/Wings & Things","1073741870","Practice/Qualifying","Qualifying","2021-07-02 18:15:00 UTC","2021-07-02 18:33:47 UTC","FINAL","10","https://racehero.io/events/pacific-northwewst-historics/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Chandler Briscoe","1","1","43","GTP","5","","","","","0","7","512.773","7","78.715","102.903","110.575","15.75","0","5 / 6","Spring TX","Y","2000","2006 Elan DP-02","Black/Red"
"James Blackwell","2","2","01","GTP","3","","4.453","","4.453","3:17.089","9","709.862","5","83.168","97.393","102.696","20.25","0","5 / 6","Olalla WA","Y","2998","1984 ARGO JM-16","White"
"David Rugh","3","1","11","FSV","1","","0.282","","4.735","0","7","517.853","7","83.45","97.064","109.491","15.75","0","5 / 6","Ridgefield WA","Y","1800","1982 Ralt RT5","Squirrel Grey"
"Jeff Gerken","4","2","35","FSV","6","","1.233","","5.968","4:34.121","10","791.974","5","84.683","95.651","102.276","22.5","0","5 / 6","Liberty Lake WA","Y","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"John McCoy","5","1","86","FA","2","","1.432","","7.400","0","10","803.309","10","86.115","94.06","100.833","22.5","0","5 / 6","Bellingham WA","Y","1600","1986 Swift DB4","Blue/White"
"William Stull","6","1","1","F2","9","","1.253","","8.653","0","10","847.306","10","87.368","92.711","95.597","22.5","0","5 / 6","Marysville WA","Y","2000","1975 Chevron B29","White"
"James Phoenix","7","1","44","FMaz","7","","0.152","","8.805","0","6","465.285","5","87.52","92.55","104.452","13.5","0","5 / 6","Bonney Lake WA","Y","1300","1993 Star Formula Mazda","Red"
"Kurt DelBene","8","2","32","FA","8","","0.281","","9.086","40.812","10","844.121","9","87.801","92.254","95.958","22.5","0","5 / 6","Medina WA","Y","1600","2002 Swift 014a","White/Blue"
"Allen Nicholas","9","3","16","FA","4","","0.434","","9.520","15.181","10","818.49","6","88.235","91.8","98.963","22.5","0","5 / 6","Prunedale CA","N","1600","1982 Ralt RT_4","RED"
"Lawrence Hayes","10","1","55","FC","10","","3.747","","13.267","0","7","597.329","6","91.982","88.061","94.923","15.75","0","5 / 6","Y","2000","1986 Argo JM17","wht/grn/red/yel"
"Chandler Briscoe","11","3","43","GTP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Spring TX","Y","2000","2006 Elan DP-02","Black/Red"
