"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 2 - Historic Medium Bore Prod","1073741881","Race #5","Race","2021-07-04 20:40:00 UTC","2021-07-04 20:50:25 UTC","PROVISIONAL","4","https://racehero.io/events/pacific-northwewst-historics/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Josh Voigt","1","1","211","PRO3","3","","","","","0","4","509.383","3","105.453","76.811","63.606","9.0","0","8","Kenmore WA","N","2500","1987 BMW 325i","Black"
"Jeff McAffer","2","2","24","PRO3","4","","0.329","","0.329","0.329","4","509.712","4","106.929","75.751","63.565","9.0","0","8","Kirkland WA","N","2500","1990 BMW 325i","Green/Black"
"Dirk Groeneveld","3","3","226","PRO3","1","","0.259","","0.588","0.588","4","509.971","3","107.089","75.638","63.533","9.0","0","8","Seattle WA","N","2500","1987 BMW 325","Grey"
"Scott Eckert","4","4","121","PRO3","6","","0.146","","0.734","0.734","4","510.117","4","107.009","75.695","63.515","9.0","0","8","Port Orchard WA","N","2500","1987 BMW 325i","Red"
"Charles Hurley","5","5","95","PRO3","9","","0.159","","0.893","0.893","4","510.276","3","105.836","76.534","63.495","9.0","0","8","Monroe WA","N","2494","1985 BMW 325i","Gray"
"Daniele Hovington","6","6","91","PRO3","8","","0.376","","1.269","1.269","4","510.652","3","105.672","76.652","63.448","9.0","0","8","Bothell WA","N","2500","1987 BMW 325","Wh/Red/Blue"
"David Weller","7","7","6","PRO3","5","","0.185","","1.454","1.454","4","510.837","3","105.855","76.52","63.425","9.0","0","8","Kirkland WA","N","2500","1987 BMW 325is","Red/Wht/Blu"
"Kyle Byers","8","8","55","PRO3","10","","0.275","","1.729","1.729","4","511.112","3","104.924","77.199","63.391","9.0","0","8","Auburn Wa","N","2500","1990 BMW 325i","Blue/White"
"Andrew Michel","9","9","08","PRO3","7","","0.244","","1.973","1.973","4","511.356","3","104.826","77.271","63.361","9.0","0","8","Sammamish WA","N","02500","1990 BMW 325i","Green"
"Jim Butterworth","10","10","94","PRO3","11","","1.993","","3.966","3.966","4","513.349","3","105.307","76.918","63.115","9.0","0","8","Woodinville WA","N","2500","1990 BMW 325is","Multi"
"Jim Cissell","11","11","119","PRO3","2","","0.512","","4.478","4.478","4","513.861","3","105.276","76.941","63.052","9.0","0","8","Seattle WA","N","2500","1990 BMW 325is","White/Blk"
"Will Kellogg","12","12","78","PRO3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Gig Harbor WA","N","2500","1989 BMW 325","Blue"
"Lee Storgaard","13","13","84","PRO3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Seattle WA","N","2494","1987 BMW 325i","Slvr/Blk/Org"
"Scott Thompson","14","14","86","PRO3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Kirkland WA","N","2500","1990 BMW 325i","Black"
"Brian Bercovitz","15","15","96","PRO3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Bothell WA","N","2500","1987 BMW 325is","White/Red"
"Eddie Taras","16","16","106","PRO3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Issaquah WA","N","2500","1990 BMW 325is","White/Striped"
"Mark Carpenter","17","17","142","PRO3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Mukilteo WA","N","2500","1989 BMW PRO3","Green"
"Matt Lowell","18","18","151","PRO3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Brier WA","N","2500","1989 BMW 325i","Black"
"Tim or Wes Hill","19","19","168","PRO3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8"
"Fil Alleva","20","20","213","PRO3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Carnation WA","N","2500","1987 BMW 325i","White/Red"
"Corey Peters","21","21","244","PRO3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Newcastle WA","N","2494","1989 BMW 325i","Green"
