"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 1 - Vintage/Hist Sm Bore/FV & Jr","1073741875","Race #4","Race","2021-07-04 18:10:00 UTC","2021-07-04 18:33:14 UTC","FINAL","11","https://racehero.io/events/pacific-northwewst-historics/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jeffrey Newman","1","1","57","FM","1","","","","","0","11","1205.038","11","97.466","83.106","73.94","24.75","0","1","Oregon City OR","Y","1600","1963 Bobsy SR2","Blue and White"
"Thor Johnson","2","1","99","FMv","4","","15.869","","15.869","0","11","1220.907","9","99.164","81.683","72.979","24.75","0","1","Kirkland WA","Y","1460","1959 Lotus 17","Green"
"Bill Simer","3","1","9","FSR","12","","0.373","","16.242","0","11","1221.28","7","99.319","81.555","72.956","24.75","0","1","Spokane WA","Y","1500","1962 Lotus 23","White"
"Kurt DelBene","4","2","41","FMv","2","","3.314","","19.556","3.687","11","1224.594","9","100.185","80.85","72.759","24.75","0","1","Medina WA","Y","1428","1960 Lola Mk 1","Green"
"Richard Goldsmith","5","1","71","SR","6","","9.057","","28.613","0","11","1233.651","8","100.729","80.414","72.225","24.75","0","2","Bellingham  WA","Y","1460","1958 Lotus Eleven","BRG"
"Don Racine","6","1","61","CS","3","","2.240","","30.853","0","11","1235.891","10","101.238","80.009","72.094","24.75","0","1","Grass Valley CA","Y","1275","1961 Mini Mini Cooper","Yellow/Black"
"Craig Shrontz","7","3","2","FMv","11","","6.503","","37.356","21.487","11","1242.394","5","100.042","80.966","71.716","24.75","0","1","Seattle WA","Y","1460","1960 Lola Mk 1","Green"
"John Buddenbaum","8","1","21","FP","8","","4.424","","41.780","0","11","1246.818","10","102.043","79.378","71.462","24.75","0","1","Redwood City CA","N","1600","1957 Morgan 4/4","Green"
"Will Hart","9","1","411","EP","5","","23.101","","1:04.881","0","11","1269.919","3","103.796","78.038","70.162","24.75","0","1","Carnation WA","Y","1800","1965 MG B","Gun Metal"
"Ted Herb","10","1","149","GP","10","","0.984","","1:05.865","0","11","1270.903","7","104.666","77.389","70.108","24.75","0","1","Redmond WA","Y","1275","1968 Austin Healey Sprite","Green"
"Andrea Granados","11","2","03","EP","7","","7.925","","1:13.790","8.909","11","1278.828","6","105.373","76.87","69.673","24.75","0","1","tacoma WA","Y","1800","1963 MG B","Red"
"Greg Heacock","12","3","52","EP","13","","11.740","","1:25.530","20.649","11","1290.568","5","105.504","76.774","69.039","24.75","0","1","Maple Valley WA","Y","1995","1960 Lotus Mk 19","Green"
"Michael Stone","13","4","19","EP","17","","16.478","","1:42.008","37.127","11","1307.046","9","106.874","75.79","68.169","24.75","0","1","Kingston WA","Y","1873","1963 Elva Courier MK III","White"
"Frank DiMiceli","14","1","29","SM","15","","0.426","","1:42.434","0","11","1307.472","9","106.712","75.905","68.147","24.75","0","1","Renton WA","Y","1600","1990 Mazda Miata","Red/Blue"
"Brad Shinn","15","2","62","FP","9","","1 Lap","","1 Lap","1 Lap","10","1204.727","9","107.535","75.324","67.235","22.5","0","1","Vashon WA","Y","1275","1966 Austin Healey Sprite","Yellow"
"Jason Roosa","16","5","14","EP","27","","9.722","","1 Lap","1 Lap","10","1214.449","8","107.173","75.579","66.697","22.5","0","1","Puyallup WA","Y","1991","1957 Triumph TR3A","White"
"Greg McKinley","17","6","11","EP","19","","4.973","","1 Lap","1 Lap","10","1219.422","10","110.49","73.31","66.425","22.5","0","1","Liberty Lake Wa","Y","1798","1972 MG B","Red"
"Don Pepperdene","18","1","13","FV","31","","6.223","","1 Lap","0","10","1225.645","10","106.881","75.785","66.088","22.5","0","1","Monterey CA","Y","1200","1970 Leech MK 1","Purple/Orange"
"Dan Tilden","19","2","3","FV","30","","0.291","","1 Lap","0.291","10","1225.936","10","106.482","76.069","66.072","22.5","0","1","Portland OR","Y","1200","1968 Zink C4 FV","Red/Wht"
"Brian Williams","20","7","18","EP","20","","5.193","","1 Lap","1 Lap","10","1231.129","9","111.337","72.752","65.793","22.5","0","1","Seattle WA","Y","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"Paul Adams","21","1","8","FJR","34","","1.277","","1 Lap","0","10","1232.406","6","107.684","75.22","65.725","22.5","0","1","Crested Butte CO","Y","998","1961 Cooper T56","Green"
"David Sweet","22","2","56","GP","23","","1.955","","1 Lap","1 Lap","10","1234.361","8","110.555","73.267","65.621","22.5","0","1","Salem OR","Y","1275","1962 Austin Healey Sprite","Yellow"
"Walt Carrel","23","3","118","FV","32","","11.589","","1 Lap","20.305","10","1245.95","8","108.337","74.767","65.011","22.5","0","1","Sammamish WA","Y","1192","1970 Zeitler FV","Green"
"Greg Birch","24","2","135","CS","18","","3.290","","1 Lap","13.349","10","1249.24","5","107.941","75.041","64.839","22.5","0","1","Port Angeles WA","Y","1275","1965 Mini MK II","BRG"
"Brian Volkert","25","1","50","HP","26","","30.180","","1 Lap","0","10","1279.42","10","113.489","71.373","63.31","22.5","0","1","Normandy Park WA","Y","1275","1960 Austin Healey Sprite","Orange"
"Brian Westmoreland","26","8","30","EP","21","","22.113","","1 Lap","31.614","10","1301.533","9","117.16","69.136","62.234","22.5","0","2","Spokane WA","Y","1992","1972 Porsche 914","Yellow"
"Krista Johnson","27","4","00","FV","35","","15.105","","1 Lap","1:30.993","10","1316.638","8","115.876","69.902","61.52","22.5","0","1","Bothell WA","Y","1200","1968 Zink C-4 FV","Red/Silver"
"Jeff Kerney","28","5","97","FV","33","","0.283","","1 Lap","1:31.276","10","1316.921","9","116.087","69.775","61.507","22.5","0","1","Maple Valley WA","Y","1192","1968 Lynx FV","Yellow"
"Rich Gaffey","29","9","711","EP","28","","5.654","","1 Lap","52.656","10","1322.575","5","118.867","68.143","61.244","22.5","0","2","Spokane WA","Y","1600","1967 Datsun fairlady","neon green"
"Chris James","30","1","48","PRO7","16","","1 Lap","","2 Laps","0","9","1220.331","9","108.946","74.349","59.738","20.25","0","2","Kennewick WA","N","1100","1979 Mazda RX-7","Blue"
"Jean Pierre Molerus","31","1","114","HM","25","","39.220","","2 Laps","0","9","1259.551","4","126.901","63.829","57.878","20.25","0","1","BEAVERTON OR","Y","850","1954 Nichols Special","Black"
"Ernest Nagamatsu","32","1","70","BM","24","","3 Laps","","5 Laps","0","6","788.335","3","113.425","71.413","61.649","13.5","0","3","Los Angeles CA","N","6600","1959 Old Yeller II Mark II Buick Special","Yellow"
"Bob Walker","33","3","12","FP","14","","2 Laps","","7 Laps","7 Laps","4","557.076","3","110.078","73.584","58.161","9.0","0","1","Federal Way Wa","Y","1275","1959 Austin Healey Sprite","Blue"
"Steve Walker","34","3","156","CS","22","","2 Laps","","9 Laps","9 Laps","2","335.536","2","138.279","58.577","48.281","4.5","0","1","Amity OR","Y","1177","1971 NSU 1200 TT","Orange/Black"
"Devon Newby","35","1","20","GTL","29","","1 Lap","","10 Laps","0","1","218.089","0","0.0","0.0","37.141","2.25","0","1","Buckley WA","Y","1600","1980 Volkswagen Rabbit","White"
"Ron Oscarson","36","4","191","FP","36","","19.925","","10 Laps","10 Laps","1","238.014","0","0.0","0.0","34.032","2.25","0","2","Nine Mile Falls WA","Y","1800","1972 Porsche 914","White"
"Ron Erickson","37","1","283","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Y","4785","1957 Chevrolet Corvette","Silver"
"Cooper DuBois","38","1","611","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland, OR","Y","5359","1962 Chevrolet Corvette","Silver"
"AJ Johnston II","39","4","17","CS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Y","1275","1969 Austin Cooper","Red/white"
"Bill Hart","40","1","98","DM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Y","2100","1957 Triumph Deven","Red"
"Cameron Healy","41","1","155","EM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Y","1750","1953 Cooper Porsche Pooper","Silver"
"Cesar Granados","42","10","57x","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","tacoma WA","Y","1800","1963 MG B","Silver"
"Steve Poole","43","11","68","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Y","1798","1972 MG MGB Roadster","Yellow"
"Doug Escriva","44","1","414","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Y","2912","1957 Austin 100-6 MM","Florida Green"
"Craig Larsen","45","6","74","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Y","1200","1969 Zink C-4","Blue"
"Mary Wheaton","46","7","78","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","North Bend WA","N","1200","1969 RCA MKIV","White"
"Steve Newby","47","2","1","GTL","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps, WA","Y","1275","1958 Morris Minor","Green"
