"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 3 - Historic Large Bore Prod","1073741868","Practice/Qualifying","Qualifying","2021-07-02 17:25:00 UTC","2021-07-02 17:42:42 UTC","FINAL","9","https://racehero.io/events/pacific-northwewst-historics/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Dave Edelstein","1","1","72","AP","15","4","","","","0","9","925.187","9","89.492","90.511","78.795","20.25","0","3","Bellingham WA","Y","7603","1969 Chevrolet Corvette","Black"
"Erik Dolson","2","2","95","AP","3","2","1.084","","1.084","0 Laps","9","873.316","4","90.576","89.428","83.475","20.25","0","3","Sisters OR","Y","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Bradley Briscoe","3","1","15","TA","12","2","0.209","","1.293","0","9","924.471","9","90.785","89.222","78.856","20.25","0","3","Renton WA","Y","5700","1976 Chevrolet Greenwood Corvette","White, Red/Blue"
"Del Mackenzie","4","1","166","BP","5","2","1.649","","2.942","0","6","602.125","4","92.434","87.63","80.714","13.5","0","3","Everett WA","Y","4948","1965 Ford Mustang","Blue"
"Thomas Leeming","5","1","151","FFR","9","2","0.270","","3.212","0","9","910.754","7","92.704","87.375","80.044","20.25","0","3","Ennis MT","Y","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Randy Dunphy","6","2","24","TA","8","1","0.163","","3.375","4 Laps","5","526.366","4","92.867","87.222","76.943","11.25","0","3","Everett WA","Y","4949","1965 Ford Falcon","Red"
"Chuck Ward","7","3","31","AP","1","1","0.435","","3.810","1 Lap","8","792.429","7","93.302","86.815","81.774","18.0","0","3","Maple Valley WA","Y","7000","1969 Chevrolet Corvette","Orange/Black"
"Curt Kallberg","8","4","68","AP","6","3","3.406","","7.216","3 Laps","6","631.652","6","96.708","83.757","76.941","13.5","0","3","Madras OR","Y","0","1967 Chevrolet Corvette","Red"
"Richard Duncan","9","1","16","ASR","10","1","0.472","","7.688","0","9","937.864","6","97.18","83.35","77.73","20.25","0","3","Martinez CA","Y","5833","1966 Leonheart USRRC","White/Blue"
"E Michael Smith","10","2","171","BP","13","4","0.109","","7.797","1 Lap","5","545.535","3","97.289","83.257","74.239","11.25","0","3","Battle Ground WA","Y","5000","1967 Ford Mustang","Yellow/Black"
"Nick De Vitis","11","3","40","BP","4","1","1.802","","9.599","5:39.364","9","941.489","7","99.091","81.743","77.431","20.25","0","3","Sammamish WA","Y","4700","1966 Shelby GT350","Red/Gold"
"Steven Schuler","12","4","621","BP","14","5","0.755","","10.354","6:11.722","9","973.847","7","99.846","81.125","74.858","20.25","0","3","North Bend WA","Y","2499","1971 Porsche 911","White"
"Todd Morton","13","1","269","AS","16","1","1.108","","11.462","0","4","474.043","4","100.954","80.235","68.348","9.0","0","3","Renton WA","Y","4948","1969 Chevrolet Camaro","Blue"
"Lee Eberle","14","5","64","BP","11","3","0.146","","11.608","6:11.958","9","974.083","7","101.1","80.119","74.84","20.25","0","3","Paradise Valley AZ","Y","4200","1964 Jaguar E-Type","Red"
"Karen Salvaggio","15","2","28","FFR","7","1","0.436","","12.044","1:05.725","9","976.479","8","101.536","79.775","74.656","20.25","0","3","Hemet CA","Y","5000","1965 Factory Five Racing Daytona R-Model Coupe","Blue/White"
"Doug Kirk","16","1","17","FIA G4","2","1","1.723","","13.767","0","9","973.373","9","103.259","78.444","74.894","20.25","0","3","Renton WA","Y","4736","1966 Ford GT 40","Blue/White"
"Jeff Taylor","17","1","11","CM","17","1","6.140","","19.907","0","4","499.275","2","109.399","74.041","64.894","9.0","0","3","Sisters OR","Y","6178","1964 Bill Thomas Motors Cheetah GT","blue"
"Ken Sutherland","18","5","3","AP","18","5","","","","7 Laps","2","367.887","0","0.0","0.0","44.035","4.5","0","3","Sherwood OR","Y","6997","1968 Ford Mustang","Gold/Black"
"Dave Kunicki","19","6","69","AP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey BC","Y","7000","1969 Chevrolet Corvette","Black/Red"
"Ernest Nagamatsu","20","1","70","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Los Angeles CA","N","6600","1959 Old Yeller II Mark II Buick Special","Yellow"
"Anthony Nadalin","21","3","98","FFR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Y","4948","1965 FFR Challenge","White/Blue"
