"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 5/6 - Lg Bore SR/Wings & Things","1073741899","Race #2","Race","2021-07-03 18:15:00 UTC","2021-07-03 18:30:37 UTC","FINAL","9","https://racehero.io/events/pacific-northwewst-historics/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Chandler Briscoe","1","1","43","GTP","1","","","","","0","9","830.485","5","79.09","102.415","87.78","20.25","0","5 / 6","Spring TX","Y","2000","2006 Elan DP-02","Black/Red"
"James Blackwell","2","2","01","GTP","2","","25.360","","25.360","25.36","9","855.845","4","83.802","96.656","85.179","20.25","0","5 / 6","Olalla WA","Y","2998","1984 ARGO JM-16","White"
"David Rugh","3","1","11","FSV","9","","11.256","","36.616","0","9","867.101","5","83.735","96.734","84.073","20.25","0","5 / 6","Ridgefield WA","Y","1800","1982 Ralt RT5","Squirrel Grey"
"Kurt DelBene","4","1","32","FA","3","","1.080","","37.696","0","9","868.181","8","84.045","96.377","83.969","20.25","0","5 / 6","Medina WA","Y","1600","2002 Swift 014a","White/Blue"
"Allen Nicholas","5","2","16","FA","5","","14.526","","52.222","14.526","9","882.707","8","86.436","93.711","82.587","20.25","0","5 / 6","Prunedale CA","N","1600","1982 Ralt RT_4","RED"
"John McCoy","6","3","86","FA","4","","1.291","","53.513","15.817","9","883.998","6","86.5","93.642","82.466","20.25","0","5 / 6","Bellingham WA","Y","1600","1986 Swift DB4","Blue/White"
"William Stull","7","1","1","F2","8","","12.395","","1:05.908","0","9","896.393","6","86.352","93.802","81.326","20.25","0","5 / 6","Marysville WA","Y","2000","1975 Chevron B29","White"
"James Phoenix","8","1","44","FMaz","7","","14.571","","1:20.479","0","9","910.964","9","89.607","90.395","80.025","20.25","0","5 / 6","Bonney Lake WA","Y","1300","1993 Star Formula Mazda","Red"
"Lawrence Hayes","9","1","55","FC","6","","1.892","","1:22.371","0","9","912.856","9","90.641","89.364","79.859","20.25","0","5 / 6","Y","2000","1986 Argo JM17","Wht/Grn/Red/Yel"
"Jeff Gerken","10","2","35","FSV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Liberty Lake WA","Y","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
