"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 1 - Vintage/Hist Sm Bore/FV & Jr","1073741872","Race #1","Race","2021-07-02 22:25:00 UTC","2021-07-02 22:50:31 UTC","FINAL","10","https://racehero.io/events/pacific-northwewst-historics/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jeffrey Newman","1","1","57","FM","1","","","","","0","10","1118.93","6","98.75","82.025","72.391","22.5","0","1","Oregon City OR","Y","1600","1963 Bobsy SR2","Blue and White"
"Thor Johnson","2","1","99","FMv","4","","5.855","","5.855","0","10","1124.785","7","99.894","81.086","72.014","22.5","0","1","Kirkland WA","Y","1460","1959 Lotus 17","Green"
"Bill Simer","3","1","9","FSR","3","","0.525","","6.380","0","10","1125.31","8","100.441","80.644","71.98","22.5","0","1","Spokane WA","Y","1500","1962 Lotus 23","White"
"Craig Shrontz","4","2","2","FMv","2","","0.716","","7.096","1.241","10","1126.026","8","99.821","81.145","71.934","22.5","0","1","Seattle WA","Y","1460","1960 Lola Mk 1","Green"
"Will Hart","5","1","411","EP","7","","32.692","","39.788","0","10","1158.718","7","103.502","78.259","69.905","22.5","0","1","Carnation WA","Y","1800","1965 MG B","Gun Metal"
"John Buddenbaum","6","1","21","FP","9","","0.564","","40.352","0","10","1159.282","10","103.645","78.151","69.871","22.5","0","1","Redwood City CA","N","1600","1957 Morgan 4/4","Green"
"Cooper DuBois","7","1","611","CP","10","","9.091","","49.443","0","10","1168.373","9","103.522","78.244","69.327","22.5","0","1","Portland, OR","Y","5359","1962 Chevrolet Corvette","Silver"
"Ted Herb","8","1","149","GP","8","","4.438","","53.881","0","10","1172.811","10","104.991","77.149","69.065","22.5","0","1","Redmond WA","Y","1275","1968 Austin Healey Sprite","Green"
"Brad Shinn","9","2","62","FP","13","","23.125","","1:17.006","36.654","10","1195.936","10","107.648","75.245","67.729","22.5","0","1","Vashon WA","Y","1275","1966 Austin Healey Sprite","Yellow"
"Chris James","10","1","48","PRO7","14","","16.427","","1:33.433","0","10","1212.363","5","110.156","73.532","66.812","22.5","0","2","Kennewick WA","N","1100","1979 Mazda RX-7","Blue"
"Dan Tilden","11","1","3","FV","28","","0.553","","1:33.986","0","10","1212.916","6","106.751","75.878","66.781","22.5","0","1","Portland OR","Y","1200","1968 Zink C4 FV","Red/Wht"
"Steve Walker","12","1","156","CS","16","","9.089","","1:43.075","0","10","1222.005","9","111.402","72.71","66.285","22.5","0","1","Amity OR","Y","1177","1971 NSU 1200 TT","Orange/Black"
"Andrea Granados","13","2","03","EP","24","","0.298","","1:43.373","1:03.585","10","1222.303","9","107.226","75.541","66.268","22.5","0","1","tacoma WA","Y","1800","1963 MG B","Red"
