"Event ID","Event Name","Started At","Ended At"
"529-154-2147483661-20210702","Pacific Northwewst Historics","2021-07-02 16:10:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Group 8 - Pro 3","1073741891","Race #5","Race","2021-07-04 21:40:00 UTC","2021-07-04 21:55:53 UTC","FINAL","8","https://racehero.io/events/pacific-northwewst-historics/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jeff McAffer","1","1","24","PRO3","3","","","","","0","8","863.5","8","96.553","83.892","75.043","18.0","0","8","Kirkland WA","N","2500","1990 BMW 325i","Green/Black"
"Scott Eckert","2","2","121","PRO3","1","","0.708","","0.708","0.708","8","864.208","7","96.645","83.812","74.982","18.0","0","8","Port Orchard WA","N","2500","1987 BMW 325i","Red"
"Daniele Hovington","3","3","91","PRO3","2","","1.861","","2.569","2.569","8","866.069","7","96.743","83.727","74.821","18.0","0","8","Bothell WA","N","2500","1987 BMW 325","Wh/Red/Blue"
"Corey Peters","4","4","244","PRO3","16","","0.305","","2.874","2.874","8","866.374","7","96.234","84.17","74.794","18.0","0","8","Newcastle WA","N","2494","1989 BMW 325i","Green"
"Charles Hurley","5","5","95","PRO3","15","","0.196","","3.070","3.07","8","866.57","5","96.02","84.357","74.778","18.0","0","8","Monroe WA","N","2494","1985 BMW 325i","Gray"
"Dirk Groeneveld","6","6","226","PRO3","4","","0.955","","4.025","4.025","8","867.525","4","96.841","83.642","74.695","18.0","0","8","Seattle WA","N","2500","1987 BMW 325","Grey"
"Matt Lowell","7","7","151","PRO3","18","","0.255","","4.280","4.28","8","867.78","5","96.124","84.266","74.673","18.0","0","8","Brier WA","N","2500","1989 BMW 325i","Black"
"Josh Voigt","8","8","211","PRO3","5","","0.960","","5.240","5.24","8","868.74","7","96.974","83.528","74.591","18.0","0","8","Kenmore WA","N","2500","1987 BMW 325i","Black"
"Mark Carpenter","9","9","142","PRO3","6","","4.112","","9.352","9.352","8","872.852","5","97.341","83.213","74.239","18.0","0","8","Mukilteo WA","N","2500","1989 BMW PRO3","Green"
"Andrew Michel","10","10","08","PRO3","7","","0.711","","10.063","10.063","8","873.563","5","97.862","82.77","74.179","18.0","0","8","Sammamish WA","N","02500","1990 BMW 325i","Green"
"Brian Bercovitz","11","11","96","PRO3","19","","0.309","","10.372","10.372","8","873.872","6","96.884","83.605","74.153","18.0","0","8","Bothell WA","N","2500","1987 BMW 325is","White/Red"
"David Weller","12","12","6","PRO3","8","","4.971","","15.343","15.343","8","878.843","5","98.481","82.249","73.733","18.0","0","8","Kirkland WA","N","2500","1987 BMW 325is","Red/Wht/Blu"
"Kyle Byers","13","13","55","PRO3","9","","2.177","","17.520","17.52","8","881.02","6","98.862","81.932","73.551","18.0","0","8","Auburn Wa","N","2500","1990 BMW 325i","Blue/White"
"Scott Thompson","14","14","86","PRO3","10","","1.069","","18.589","18.589","8","882.089","6","98.875","81.922","73.462","18.0","0","8","Kirkland WA","N","2500","1990 BMW 325i","Black"
"Lee Storgaard","15","15","84","PRO3","11","","2.933","","21.522","21.522","8","885.022","5","99.263","81.601","73.219","18.0","0","8","Seattle WA","N","2494","1987 BMW 325i","Slvr/Blk/Org"
"Will Kellogg","16","16","78","PRO3","13","","2.922","","24.444","24.444","8","887.944","7","99.651","81.284","72.978","18.0","0","8","Gig Harbor WA","N","2500","1989 BMW 325","Blue"
"Eddie Taras","17","17","106","PRO3","12","","0.646","","25.090","25.09","8","888.59","8","99.406","81.484","72.925","18.0","0","8","Issaquah WA","N","2500","1990 BMW 325is","White/Striped"
"Jim Cissell","18","18","119","PRO3","17","","0.491","","25.581","25.581","8","889.081","5","99.41","81.481","72.884","18.0","0","8","Seattle WA","N","2500","1990 BMW 325is","White/Blk"
"Jim Butterworth","19","19","94","PRO3","14","","25.990","","51.571","51.571","8","915.071","3","102.801","78.793","70.814","18.0","0","8","Woodinville WA","N","2500","1990 BMW 325is","Multi"
"Fil Alleva","20","20","213","PRO3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Carnation WA","N","2500","1987 BMW 325i","White/Red"
