"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483685-20230520","Heart of Texas Kart Club Spring Series 7","2023-05-20 14:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Controlled Practice","1073741906","Practice","Practice","2023-05-20 14:00:00 UTC","2023-05-20 15:00:15 UTC","PROVISIONAL","22","https://racehero.io/events/heart-of-texas-kart-club-spring-series-7/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mia Johnson","1","1","33","LO206 JR1","4","","","","","0","11","889.594","8","30.459","35.458","13.354","3.3","0"
"Tritt King","2","2","00","LO206 JR1","3","3","2.091","","2.091","2:53.837","22","1063.431","20","32.55","33.18","22.343","6.6","0"
"Peyton Anderson","3","3","9","LO206 JR1","2","2","1.638","","3.729","2:52.776","21","1062.37","4","34.188","31.59","21.348","6.3","0"
"Bristol Anderson","4","4","3","LO206 JR1","1","1","0.187","","3.916","3:42.385","21","1111.979","18","34.375","31.418","20.396","6.3","0"
"Easton Buzbee","5","5","5","LO206 JR1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Petzold","6","1","9","LO206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sawyer Smith","7","1","27","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooks Petzold","8","2","41","LO206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fabian Escobedo","9","3","44","LO206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sammy Boo Tull","10","4","676","LO206 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Broc Edwards","11","1","923","LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
