"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Sunday Races","1073743292","Formula Pacific","Race","2019-04-14 22:15:00 UTC","2019-04-14 22:31:43 UTC","PROVISIONAL","8","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","FP","1","1","","","","0","8","860.047","3","103.537","107.788","103.808","24.8","0","Angwin CA","Honda CBR1000rr","1000"
"Ezra Beaubier","2","2","297X","FP","4","4","10.583","","10.583","10.583","8","870.63","2","105.345","105.938","102.546","24.8","0","Roseville CA","Kawasaki ZX10R","1000"
"Wyatt Farris","3","3","119","FP","5","5","5.095","","15.678","15.678","8","875.725","2","105.83","105.452","101.95","24.8","0","Calistoga CA","Kawasaki zx-10r","1000"
"Braeden Ortt","4","4","130","FP","6","6","5.568","","21.246","21.246","8","881.293","2","105.763","105.519","101.306","24.8","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Deion Campbell","5","5","194","FP","7","7","5.240","","26.486","26.486","8","886.533","2","105.335","105.948","100.707","24.8","0","San Jose CA","Kawasaki ZX10R","0"
"Jordan Edginton","6","6","5","FP","9","9","5.045","","31.531","31.531","8","891.578","2","107.019","104.281","100.137","24.8","0","Napa CA","Yamaha YZF-R1","1000"
"Cory Ventura","7","7","164","FP","10","10","0.862","","32.393","32.393","8","892.44","7","107.098","104.204","100.04","24.8","0","Union City CA","Yamaha R6","600"
"Kevin Murphy","8","8","108","FP","11","11","6.749","","39.142","39.142","8","899.189","2","107.743","103.58","99.289","24.8","0","Clovis CA","Suzuki GSXR1000","999"
"George Myshlyayev","9","9","765","FP","12","12","3.152","","42.294","42.294","8","902.341","8","108.539","102.82","98.943","24.8","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Robert Pierce","10","10","131","FP","13","13","0.923","","43.217","43.217","8","903.264","5","108.44","102.914","98.842","24.8","0","San Diego CA","Yamaha R6","600"
"Kaleb De Keyrel","11","11","251","FP","14","14","9.324","","52.541","52.541","8","912.588","3","109.435","101.978","97.832","24.8","0","White Bear Lake MN","Yamaha R1","1000"
"Volga Mermut","12","12","38","FP","16","16","0.569","","53.110","53.11","8","913.157","6","109.904","101.543","97.771","24.8","0","Seattle WA","Yamaha R1","999"
"Ben Hodges","13","13","722","FP","28","28","8.635","","1:01.745","1:01.745","8","921.792","7","110.701","100.812","96.855","24.8","0","San Luis Obispo CA","Suzuki GSXR1000","0"
"Stephen Rue","14","14","14","FP","15","15","0.493","","1:02.238","1:02.238","8","922.285","7","110.984","100.555","96.803","24.8","0","Auburn CA","Honda Repsol 600RR","0"
"James King","15","15","69","FP","22","22","11.316","","1:13.554","1:13.554","8","933.601","5","112.432","99.26","95.63","24.8","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Salvatore Rizzo","16","16","34","FP","20","20","1.672","","1:15.226","1:15.226","8","935.273","2","113.255","98.539","95.459","24.8","0","Sebastopol CA","Yamaha YZFr6","599"
"Samuel Gluss","17","17","728","FP","29","29","0.579","","1:15.805","1:15.805","8","935.852","6","112.762","98.97","95.4","24.8","0","San Mateo CA","Yamaha R6","599"
"Jeremy King","18","18","116","FP","19","19","2.363","","1:18.168","1:18.168","8","938.215","5","113.46","98.361","95.159","24.8","0","Lodi CA","Suzuki GSXR1000","0"
"David Thomas","19","19","951","FP","23","23","2.853","","1:21.021","1:21.021","8","941.068","8","113.528","98.302","94.871","24.8","0","Newark CA","BMW S1000RR","999"
"Daniel Velazco","20","20","986","FP","24","24","7.771","","1:28.792","1:28.792","8","948.839","2","114.052","97.85","94.094","24.8","0","San Jose CA","BMW S1000RR","1000"
"Nick Csik","21","21","775","FP","25","25","13.964","","1:42.756","1:42.756","8","962.803","2","116.399","95.877","92.729","24.8","0","Reno NV","Yamaha R6","600"
"Romell Rogers","22","22","37","FP","21","21","1 Lap","","1 Lap","1 Lap","7","828.118","2","113.977","97.914","94.334","21.7","0","Penn Valley CA","Yamaha YZF-R1","999"
"Valentin Debise","23","23","153","FP","2","2","","","DNF","5 Laps","3","343.448","2","105.275","106.008","97.482","9.3","0","albi FR","Kawasaki 636","0"
"Cody Cochran","24","24","464","FP","18","18","","","DNF","8 Laps","0","24.413","0","0.0","0.0","0.0","0.0","0","E Wenatchee WA","BMW s1000rr","0"
"Chad Lewin","25","25","480R","FP","8","8","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Playa Vista CA","Yamaha R1","1000"
"Andrew Lee","26","26","1","FP","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clovis CA","Kawasaki ZX10R","0"
"Johnny Doerheit","27","27","761","FP","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R1","999"
"Sebastiao Ferreira","28","28","173","FP","26","26","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","pinole  Ca","Kawasaki ZX10R","0"
"AJ Jacobsen","29","29","302","FP","27","27","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daly City CA","Kawasaki ZX10R","999"
