"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Saturday Races","1073743278","Formula 50, Clubman Middleweigt, Clubman Heavyweight, Afemme","Race","2019-04-13 23:15:00 UTC","2019-04-13 23:29:20 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Carlos Neves","1","1","139","F50 E","8","8","","","","0","6","695.949","6","113.488","98.336","96.214","18.6","0","South San Francisco CA","Yamaha R6","600"
"Gavin Botha","2","2","18","F50 E","2","2","3.772","","3.772","3.772","6","699.721","5","114.823","97.193","95.695","18.6","0","San Jose CA","Aprilia RSV4","1000"
"Robert Lazzarini","3","3","315","F50 E","3","3","6.895","","10.667","10.667","6","706.616","4","115.553","96.579","94.762","18.6","0","Walnut Creek CA","Yamaha R6","600"
"Haim Beressi","4","4","197","F50 E","4","4","4.558","","15.225","15.225","6","711.174","5","116.645","95.675","94.154","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Joe Hittner","5","5","42","F50 E","7","7","3.615","","18.840","18.84","6","714.789","2","116.848","95.509","93.678","18.6","0","Yamaha R1","998"
"Michael Kim","6","6","20","F50 E","5","5","1.285","","20.125","20.125","6","716.074","6","115.227","96.852","93.51","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Hugo Peralta","7","1","706","CL MID","16","2","14.452","","34.577","0","6","730.526","3","115.067","96.987","91.66","18.6","0","San jose CA","Yamaha YZFR6","600"
"Chris Stewart","8","2","882","CL MID","26","12","9.865","","44.442","9.865","6","740.391","5","115.885","96.302","90.439","18.6","0","Rescue CA","Kawasaki ZX6R","600"
"John Anderson","9","7","191","F50 E","6","6","4.251","","48.693","48.693","6","744.642","3","121.278","92.02","89.922","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Patrick Swisher","10","3","801","CL MID","18","4","9.613","","58.306","23.729","6","754.255","4","118.947","93.823","88.776","18.6","0","Fresno CA","Honda CBR600rr","599"
"Luis Nunes","11","4","869","CL MID","22","8","0.837","","59.143","24.566","6","755.092","4","118.766","93.966","88.678","18.6","0","Yamaha r6","600"
"Stuart Clotworthy","12","5","750","CL MID","15","1","4.208","","1:03.351","28.774","6","759.3","5","117.624","94.879","88.186","18.6","0","Verdi NV","Suzuki gsxr 600","600"
"Oue Vang","13","6","972","CL MID","30","16","0.562","","1:03.913","29.336","6","759.862","5","118.566","94.125","88.121","18.6","0","Rio Linda CA","Yamaha R6","600"
"Tyler Bacon","14","7","998","CL MID","28","14","2.946","","1:06.859","32.282","6","762.808","5","117.168","95.248","87.781","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"John Engler","15","1","944","F50 N","11","1","0.045","","1:06.904","0","6","762.853","2","124.567","89.59","87.776","18.6","0","Castro Valley CA","Yamaha YZF-R6","599"
"Conner Brown","16","8","551","CL MID","17","3","9.674","","1:16.578","42.001","6","772.527","5","121.588","91.785","86.677","18.6","0","SAN LUIS OBISPO CA","Yamaha R6","0"
"Max Rizzo","17","9","740","CL MID","23","9","13.584","","1:30.162","55.585","6","786.111","2","124.194","89.859","85.179","18.6","0","San mateo CA","Honda Cbr600rr","0"
"Juan Mendoza","18","10","876","CL MID","19","5","0.822","","1:30.984","56.407","6","786.933","4","122.871","90.827","85.09","18.6","0","Clovis CA","Suzuki Gsxr 600","600"
"Kevin Fanady","19","11","909","CL MID","25","11","0.976","","1:31.960","57.383","6","787.909","5","123.106","90.654","84.984","18.6","0","ELK GROVE CA","Yamaha R6","600"
"GianLuca Storti","20","1","967","CL HVY","40","1","0.063","","1:32.023","0","6","787.972","2","119.01","93.774","84.978","18.6","0","San Jose CA","Yamaha Yzf-R1","999"
"Ann Nguyen","21","12","613","CL MID","32","18","0.054","","1:32.077","57.5","6","788.026","6","123.465","90.39","84.972","18.6","0","Sacramento CA","Triumph Daytona 675r","675"
"Jeremy Taubman","22","13","417","CL MID","35","21","0.585","","1:32.662","58.085","6","788.611","5","123.086","90.668","84.909","18.6","0","Benicia CA","Suzuki GX-R 750","749"
"Norman Alexander Balladares","23","14","733","CL MID","27","13","0.829","","1:33.491","58.914","6","789.44","2","124.28","89.797","84.82","18.6","0","San Jose CA","Yamaha R6","0"
"Jansher Ashraf","24","15","743","CL MID","38","24","0.671","","1:34.162","59.585","6","790.111","6","123.473","90.384","84.748","18.6","0","San Jose CA","Yamaha YZF R6","600"
"John Jackson","25","16","861","CL MID","20","6","1.310","","1:35.472","1:00.895","6","791.421","6","124.465","89.664","84.607","18.6","0","Garberville CA","Yamaha R6","600"
"Ben Tilley","26","2","833","CL HVY","42","3","2.124","","1:37.596","5.573","6","793.545","2","119.66","93.264","84.381","18.6","0","Fresno CA","Yamaha R1","1000"
"Shelina Moreda","27","1","193","AF E","45","1","2.077","","1:39.673","0","6","795.622","1","118.719","94.003","84.161","18.6","0","Petaluma CA","Yamaha 1000","0"
