"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Saturday Practice","1073743258","Session 2 Practice 4","Practice","2019-04-13 15:07:00 UTC","2019-04-13 15:21:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Evan Treseder","1","1","530","","1","1","","","","0","4","478.819","4","115.122","96.941","93.229","12.4","1","Davis CA","Suzuki GSXR 1000","1000"
"Marc Edwards","2","2","7","","23","23","1.394","","1.394","4:34.295","6","753.114","6","116.516","95.781","88.911","18.6","1","Roseville CA","Kawasaki ex400","0"
"Jake Whitcomb","3","3","994","","21","21","0.155","","1.549","4:33.292","6","752.111","5","116.671","95.654","89.029","18.6","1","San Francisco CA","Yamaha R6","600"
"Jesse Royal","4","4","887","","16","16","0.274","","1.823","4:52.871","6","771.69","6","116.945","95.429","86.771","18.6","1","Antelope CA","BMW S1000RR","1000"
"Hugo Peralta","5","5","706","","5","5","0.082","","1.905","10.205","4","489.024","4","117.027","95.363","91.284","12.4","1","San jose CA","Yamaha YZFR6","600"
"Salvatore Rizzo","6","6","34","","4","4","0.092","","1.997","2:12.018","5","610.837","5","117.119","95.288","91.35","15.5","1","Sebastopol CA","Yamaha YZFr6","599"
"Christian Meter","7","7","848","","3","3","0.069","","2.066","1 Lap","3","368.974","2","117.188","95.232","90.738","9.3","1","San Luis Obispo CA","Yamaha R1S","998"
"Gabriel Tuft","8","8","717","","2","2","0.377","","2.443","2:11.571","5","610.39","5","117.565","94.926","91.417","15.5","1","Cotati CA","Yamaha R1","1000"
"Jay Bendon","9","9","705","","15","15","0.129","","2.572","4:23.77","6","742.589","5","117.694","94.822","90.171","18.6","1","roseville ca","Kawasaki ZX 10 R","998"
"Jackson Burkhart","10","10","124","","29","","0.530","","3.102","2:14.125","4","612.944","4","118.224","94.397","72.829","12.4","1","Pleasanton CA","Yamaha R6","600"
"Max Zeronian","11","11","452R","","8","8","1.460","","4.562","4:31.61","6","750.429","4","119.684","93.246","89.229","18.6","1","Pasadena CA","Yamaha R6","600"
"Mark Elrod","12","12","73","","25","25","0.011","","4.573","5:11.139","6","789.958","6","119.695","93.237","84.764","18.6","1","San Carlos CA","Honda NC450V","450"
"Brian Kellogg","13","13","303","","28","28","0.066","","4.639","2:14.914","4","613.733","4","119.761","93.186","72.735","12.4","1","Pinole CA","Suzuki GSXR750","750"
"Andrew Gawer","14","14","725","","9","9","0.245","","4.884","2:25.857","5","624.676","5","120.006","92.995","89.326","15.5","1","BRENTWOOD CA","Kawasaki ZX-6R","636"
"John Nguyen","15","15","297","","26","26","0.456","","5.340","2 Laps","2","305.272","2","120.462","92.643","73.115","6.2","1","Suzuki GSX-R 1000","999"
"Yuri Barrigan","16","16","65","","12","12","0.199","","5.539","2:32.368","5","631.187","5","120.661","92.491","88.405","15.5","1","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Michael Kim","17","17","20","","14","14","0.033","","5.572","47.087","4","525.906","4","120.694","92.465","84.882","12.4","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Chris Reed","18","18","210","","19","19","0.130","","5.702","2:53.405","5","652.224","5","120.824","92.366","85.553","15.5","1","Duarte CA","Yamaha R450","450"
"Robert Lazzarini","19","19","315","","24","24","0.048","","5.750","1 Lap","3","425.719","3","120.872","92.329","78.643","9.3","1","Walnut Creek CA","Yamaha R6","600"
"Sergio Morales Galvan","20","20","60","","17","17","0.094","","5.844","4:57.21","6","776.029","6","120.966","92.257","86.285","18.6","1","san francisco CA","Yamaha TZ250","250"
"Marcos Brito","21","21","430","","6","6","0.093","","5.937","4:36.733","6","755.552","4","121.059","92.186","88.624","18.6","1","Minden NV","Yamaha R6","599"
"Joe Hittner","22","22","42","","27","27","0.691","","6.628","1 Lap","3","468.172","3","121.75","91.663","71.512","9.3","1","Yamaha R1","998"
"Jaakko Tiistola","23","23","402","","7","7","0.164","","6.792","1 Lap","3","387.905","3","121.914","91.54","86.31","9.3","1","San Bruno CA","Triumph 675R","675"
"Robert McCoy","24","24","383","","10","10","0.682","","7.474","37.024","4","515.843","3","122.596","91.031","86.538","12.4","1","Sunnyvale CA","Yamaha R6","600"
"Owen Flatley","25","25","423","","20","20","0.515","","7.989","1 Lap","3","404.795","3","123.111","90.65","82.709","9.3","1","Vallejo CA","Yamaha r450","450"
"Nikolas Thompson","26","26","628","","18","18","0.369","","8.358","55.133","4","533.952","4","123.48","90.379","83.603","12.4","1","Rohnert Park CA","Kawasaki Ninja 400","0"
"Mark Fitzsimmons","27","27","10","","31","","0.268","","8.626","5:02.083","4","780.902","3","123.748","90.183","57.165","12.4","1","Felton CA","Honda NSF250R","250"
"John Stewart","28","28","81","","13","13","1.230","","9.856","45.332","4","524.151","2","124.978","89.296","85.166","12.4","1","Truckee CA","Yamaha R6","600"
"Brhett Butler","29","29","883","","30","","0.844","","10.700","3:16.869","4","675.688","4","125.822","88.697","66.066","12.4","1","Cotati CA","Triumph 675r","675"
"Haim Beressi","30","30","197","","32","","0.013","","10.713","4:03.836","2","722.655","2","125.835","88.688","30.886","6.2","1","Hillsborough CA","Yamaha YZF R6","600"
"Daniela Fredrick","31","31","103","","22","22","5.342","","16.055","1:36.069","4","574.888","3","131.177","85.076","77.65","12.4","1"
"Garrett Kunkel","32","32","183","","11","11","","","","3 Laps","1","144.839","0","0.0","0.0","77.051","3.1","1","Pasadena CA","Kawasaki Zx6","600"
"Ralph Staropoli","33","33","80R","","0","","","","","4 Laps","0","22.55","0","0.0","0.0","0.0","0.0","1","Bailey CO","Honda RS250R","250"
"GianLuca Storti","34","34","967","","0","","","","","4 Laps","0","429.252","0","0.0","0.0","0.0","0.0","1","San Jose CA","Yamaha Yzf-R1","999"
