"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Sunday Races","1073743284","Open Superbike, 750 Superbike","Race","2019-04-14 17:05:00 UTC","2019-04-14 17:19:07 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","O SBK E","1","1","","","","0","6","674.554","3","103.748","107.568","99.266","18.6","0","Angwin CA","Honda CBR1000rr","1000"
"Deion Campbell","2","2","194","O SBK E","19","19","10.608","","10.608","10.608","6","685.162","2","105.371","105.911","97.729","18.6","0","San Jose CA","Yamaha R6","600"
"Chad Lewin","3","3","480R","O SBK E","21","21","11.309","","21.917","21.917","6","696.471","3","107.4","103.911","96.142","18.6","0","Playa Vista CA","Yamaha R1","1000"
"Ezra Beaubier","4","4","297X","O SBK E","13","13","8.063","","29.980","29.98","6","704.534","6","106.173","105.111","95.042","18.6","0","Roseville CA","Kawasaki ZX10R","1000"
"Johnny Doerheit","5","5","761","O SBK E","6","6","5.638","","35.618","35.618","6","710.172","3","110.764","100.755","94.287","18.6","0","San Jose CA","Yamaha R1","999"
"George Myshlyayev","6","6","765","O SBK E","9","9","0.059","","35.677","35.677","6","710.231","2","111.059","100.487","94.279","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Cody Cochran","7","7","464","O SBK E","7","7","12.499","","48.176","48.176","6","722.73","4","112.516","99.186","92.649","18.6","0","E Wenatchee WA","BMW s1000rr","0"
"Kaleb De Keyrel","8","8","251","O SBK E","4","4","7.089","","55.265","55.265","6","729.819","3","111.551","100.044","91.749","18.6","0","White Bear Lake MN","Yamaha R1","1000"
"Cory Ventura","9","1","164","750 SBK E","33","2","0.552","","55.817","0","6","730.371","3","108.942","102.44","91.679","18.6","0","Union City CA","Yamaha R6","600"
"Sahar Zvik","10","9","161R","O SBK E","20","20","1.674","","57.491","57.491","6","732.045","6","111.96","99.678","91.47","18.6","0","Van Nuys CA","Kawasaki ZX10","0"
"Christian Meter","11","1","848","O SBK N","25","3","4.436","","1:01.927","0","6","736.481","4","114.414","97.541","90.919","18.6","0","San Luis Obispo CA","Yamaha R1S","998"
"David Thomas","12","10","951","O SBK E","17","17","4.481","","1:06.408","1:06.408","6","740.962","4","115.488","96.633","90.369","18.6","0","Newark CA","BMW S1000RR","999"
"Brian Evans","13","11","125","O SBK E","10","10","0.043","","1:06.451","1:06.451","6","741.005","4","115.011","97.034","90.364","18.6","0","Irvine CA","Kawasaki ZX-10RR","999"
"Berto Wooldridge","14","2","15","750 SBK E","32","1","0.082","","1:06.533","10.716","6","741.087","4","109.204","102.194","90.354","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Gabriel Tuft","15","2","717","O SBK N","24","2","0.193","","1:06.726","4.799","6","741.28","4","114.569","97.409","90.33","18.6","0","Cotati CA","Yamaha R1","1000"
"Daniel Velazco","16","12","986","O SBK E","11","11","0.858","","1:07.584","1:07.584","6","742.138","4","114.959","97.078","90.226","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jay Bendon","17","13","705","O SBK E","15","15","0.506","","1:08.090","1:08.09","6","742.644","5","114.881","97.144","90.164","18.6","0","roseville ca","Kawasaki ZX 10 R","998"
"Evan Treseder","18","14","530","O SBK E","12","12","0.425","","1:08.515","1:08.515","6","743.069","2","115.442","96.672","90.113","18.6","0","Davis CA","Suzuki GSXR 1000","1000"
"Keir Leonhardt","19","3","312","750 SBK E","34","3","1.518","","1:10.033","14.216","6","744.587","6","110.864","100.664","89.929","18.6","0","West Hills CA","Suzuki GSX-R750","749"
"GianLuca Storti","20","3","967","O SBK N","29","7","4.336","","1:14.369","12.442","6","748.923","2","116.052","96.164","89.408","18.6","0","San Jose CA","Yamaha Yzf-R1","999"
"Jake Whitcomb","21","4","994","750 SBK E","36","5","5.487","","1:19.856","24.039","6","754.41","4","112.425","99.266","88.758","18.6","0","San Francisco CA","Yamaha R6","600"
"Jesse Royal","22","4","887","O SBK N","23","1","0.871","","1:20.727","18.8","6","755.281","6","113.918","97.965","88.656","18.6","0","Antelope CA","BMW S1000RR","1000"
"Robert Brittain","23","5","823","750 SBK E","43","12","3.336","","1:24.063","28.246","6","758.617","5","112.447","99.247","88.266","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Hugo Peralta","24","1","706","750 SBK N","49","1","2.021","","1:26.084","0","6","760.638","6","113.224","98.566","88.031","18.6","0","San jose CA","Yamaha YZFR6","600"
"Matthew Riedlinger","25","6","504","750 SBK E","46","15","3.748","","1:29.832","34.015","6","764.386","3","113.183","98.601","87.6","18.6","0","Lemoore CA","Kawasaki ZX6R","636"
"Anthony Huizer","26","5","920","O SBK N","28","6","12.673","","1:42.505","40.578","6","777.059","3","120.851","92.345","86.171","18.6","0","Bakersfield CA","Suzuki GSXR 1000","0"
"Andrew See","27","7","387","750 SBK E","45","14","2.240","","1:44.745","48.928","6","779.299","2","116.896","95.469","85.923","18.6","0","Chisago MN","Yamaha R6","600"
"Grant Boldt","28","2","778","750 SBK N","50","2","0.342","","1:45.087","19.003","6","779.641","3","114.364","97.583","85.886","18.6","0","Menlo Park CA","Yamaha r6","600"
"Dillon Curtis","29","8","250","750 SBK E","37","6","7.635","","1:52.722","56.905","6","787.276","4","116.878","95.484","85.053","18.6","0","Stockton CA","Yamaha R6","600"
"AJ Jacobsen","30","15","302","O SBK E","14","14","14.508","","2:07.230","2:07.23","6","801.784","2","126.127","88.482","83.514","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Rich Ramirez","31","6","788","O SBK N","27","5","0.427","","2:07.657","1:05.73","6","802.211","2","124.927","89.332","83.469","18.6","0","Redwood City CA","BMW S1000rr","1000"
"Michael Medina","32","16","85","O SBK E","5","5","1 Lap","","1 Lap","1 Lap","5","598.75","3","109.905","101.542","93.194","15.5","0","San Francisco CA","Yamaha R1","1000"
"Michael Kim","33","9","20","750 SBK E","39","8","1:19.878","","1 Lap","1 Lap","5","678.628","5","116.903","95.464","82.225","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Haim Beressi","34","10","197","750 SBK E","38","7","2.345","","1 Lap","1 Lap","5","680.973","5","119.672","93.255","81.942","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Brian Kellogg","35","11","303","750 SBK E","40","9","1.376","","1 Lap","1 Lap","5","682.349","5","120.329","92.746","81.776","15.5","0","Pinole CA","Suzuki GSXR750","750"
"Oue Vang","36","3","972","750 SBK N","56","8","0.573","","1 Lap","1 Lap","5","682.922","5","119.124","93.684","81.708","15.5","0","Rio Linda CA","Yamaha R6","600"
"Steven Lucker","37","12","911","750 SBK E","42","11","1.279","","1 Lap","1 Lap","5","684.201","2","118.811","93.931","81.555","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Marcos Brito","38","13","430","750 SBK E","41","10","0.851","","1 Lap","1 Lap","5","685.052","5","119.28","93.561","81.454","15.5","0","Minden NV","Yamaha R6","599"
"Conner Brown","39","4","551","750 SBK N","53","5","1.949","","1 Lap","1 Lap","5","687.001","4","121.249","92.042","81.223","15.5","0","SAN LUIS OBISPO CA","Yamaha R6","0"
"Brhett Butler","40","14","883","750 SBK E","47","16","4.125","","1 Lap","1 Lap","5","691.126","5","119.855","93.113","80.738","15.5","0","Cotati CA","Triumph 675r","675"
"Jeremy Taubman","41","5","417","750 SBK N","52","4","12.882","","1 Lap","1 Lap","5","704.008","3","123.819","90.132","79.26","15.5","0","Benicia CA","Suzuki GX-R 750","749"
"Dilnawaz Ashraf","42","6","702","750 SBK N","54","6","7.669","","1 Lap","1 Lap","5","711.677","3","125.58","88.868","78.406","15.5","0","San Jose CA","Suzuki Gsxr 750","750"
"Henzon Ramos","43","7","856","750 SBK N","55","7","11.564","","1 Lap","1 Lap","5","723.241","3","128.024","87.171","77.153","15.5","0","Delano CA","Honda 600R","0"
"Adli Nureddin","44","17","865","O SBK E","16","16","4.896","","1 Lap","53.583","5","728.137","3","127.735","87.368","76.634","15.5","0","Sunnyvale CA","BMW S1000RR","1000"
"Eddie Garcia","45","8","470","750 SBK N","51","3","14.704","","1 Lap","1 Lap","5","742.841","3","132.38","84.303","75.117","15.5","0","fresno CA","Kawasaki ZX6","600"
"Wyatt Farris","46","18","119","O SBK E","3","3","1 Lap","","2 Laps","2 Laps","4","466.22","2","106.167","105.117","95.749","12.4","0","Calistoga CA","Kawasaki zx-10r","1000"
"Bo Bin","47","7","789R","O SBK N","30","8","3 Laps","","5 Laps","5 Laps","1","165.261","1","123.598","90.293","67.53","3.1","0","South El Monte CA","BMW S1000rr","1000"
"Paolo Isabello","48","8","425","O SBK N","26","4","1 Lap","","6 Laps","6 Laps","0","40.935","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Aprilia Rsv4","999"
"Stephen Dummit","49","19","393","O SBK E","8","8","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atascadero CA","Suzuki GSXR 1000","999"
"Andrew Lee","50","20","1","O SBK E","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clovis CA","Kawasaki ZX10R","0"
"Sebastiao Ferreira","51","21","173","O SBK E","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","pinole  Ca","Kawasaki ZX10R","0"
"Patrick Murphy","52","15","152","750 SBK E","35","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Dorado Hills CA","Yamaha R6","0"
"Craig Grantham","53","16","68","750 SBK E","44","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Ducati 996","0"
