"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Sunday Races","1073743290","Formula II, Formula III","Race","2019-04-14 20:55:00 UTC","2019-04-14 21:09:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ralph Staropoli","1","1","80R","F2 E","1","1","","","","0","6","720.854","3","116.1","96.124","92.89","18.6","0","Bailey CO","Honda RS250R","250"
"Roger Baker","2","2","16","F2 E","3","3","10.972","","10.972","10.972","6","731.826","5","118.071","94.519","91.497","18.6","0","Pismo Beach CA","Yamaha TZ250","0"
"Marc Edwards","3","1","7","F3 E","9","1","4.462","","15.434","0","6","736.288","3","115.5","96.623","90.943","18.6","0","Roseville CA","Kawasaki ex400","0"
"Richard Denman","4","3","48","F2 E","4","4","4.679","","20.113","20.113","6","740.967","6","119.082","93.717","90.368","18.6","0","Honda Honda TSR250","250"
"Yuri Barrigan","5","4","65","F2 E","2","2","0.291","","20.404","20.404","6","741.258","3","119.087","93.713","90.333","18.6","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Sergio Morales Galvan","6","5","60","F2 E","5","5","3.412","","23.816","23.816","6","744.67","6","119.635","93.284","89.919","18.6","0","san francisco CA","Yamaha TZ250","250"
"Nikolas Thompson","7","2","628","F3 E","10","2","0.568","","24.384","8.95","6","745.238","3","117.174","95.243","89.85","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","0"
"Brian Bartlow","8","3","29","F3 E","11","3","13.032","","37.416","21.982","6","758.27","3","119.895","93.081","88.306","18.6","0","Kelseyville CA","Kawasaki ninja 400 - BB","399"
"Patryk Buchcik","9","4","47","F3 E","13","5","17.128","","54.544","39.11","6","775.398","6","121.797","91.628","86.356","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Valentine Welch","10","5","92","F3 E","14","6","1.004","","55.548","40.114","6","776.402","6","122.539","91.073","86.244","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Mark Fitzsimmons","11","6","10","F3 E","12","4","0.161","","55.709","40.275","6","776.563","2","120.0","93.0","86.226","18.6","0","Felton CA","Honda NSF250R","250"
"Emily Grana","12","7","16R","F3 E","15","7","2.164","","57.873","42.439","6","778.727","3","122.35","91.214","85.986","18.6","0","La Quinta CA","Yamaha R3","0"
"Brandon DeGerald","13","1","716","F3 N","24","1","0.369","","58.242","0","6","779.096","2","121.963","91.503","85.946","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Ashlee Deskin","14","8","816","F3 E","16","8","0.234","","58.476","43.042","6","779.33","2","122.33","91.229","85.92","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Aden Thao","15","2","755","F3 N","25","2","0.240","","58.716","0.474","6","779.57","4","122.901","90.805","85.894","18.6","0","Fresno CA","Kawasaki Ninja 400","400"
"Alex Ricci","16","3","993","F3 N","26","3","7.018","","1:05.734","7.492","6","786.588","5","123.467","90.389","85.127","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Gordon Pull","17","9","436","F3 E","17","9","2.441","","1:08.175","52.741","6","789.029","4","124.333","89.759","84.864","18.6","0","Pleasant Hill CA","Yamaha 320","0"
"Kelton Dockendorf","18","4","526","F3 N","27","4","6.401","","1:14.576","16.334","6","795.43","2","124.883","89.364","84.181","18.6","0","Chico CA","KTM 390","0"
"Matthieu Massicotte","19","5","771","F3 N","28","5","0.021","","1:14.597","16.355","6","795.451","6","123.995","90.004","84.179","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Eric Rogers","20","10","844","F3 E","21","13","4.643","","1:19.240","1:03.806","6","800.094","5","125.21","89.13","83.69","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Pittman Wallace","21","11","8R","F3 E","20","12","0.566","","1:19.806","1:04.372","6","800.66","4","125.209","89.131","83.631","18.6","0","La Quinta CA","Yamaha YZR-R3","0"
"Krissie Coseteng","22","6","867","F3 N","29","6","0.354","","1:20.160","21.918","6","801.014","4","125.318","89.053","83.594","18.6","0","Yamaha R3","320"
"Kalen Brock","23","7","922","F3 N","30","7","51.422","","2:11.582","1:13.34","6","852.436","5","132.794","84.04","78.551","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Robert Sissons","24","8","896","F3 N","35","12","1 Lap","","1 Lap","1 Lap","5","727.474","3","135.6","82.301","76.704","15.5","0","Santa Clara CA","Kawasaki Ninja 300","299"
"Deram Tucker","25","9","781","F3 N","32","9","1.922","","1 Lap","1 Lap","5","729.396","5","135.692","82.245","76.502","15.5","0","Loomis ca","Kawasaki Ninja 400","400"
"Terry Vang","26","10","802","F3 N","33","10","0.860","","1 Lap","1 Lap","5","730.256","5","135.723","82.226","76.412","15.5","0","Stockton CA","Kawasaki Ninja 300","0"
"Vickram Ramswamy","27","11","954","F3 N","31","8","6.329","","1 Lap","1 Lap","5","736.585","3","138.901","80.345","75.755","15.5","0","San Bruno CA","Yamaha R3","321"
"Joshua Loseke","28","12","835","F3 N","34","11","45.034","","1 Lap","2.523","5","781.619","5","145.48","76.712","71.39","15.5","1","San Francisco CA","KTM RC390","0"
"Johnny Radavero","29","6","148","F2 E","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco  Ca","Yamaha TZR250R","250"
"Norbert Katona","30","7","797","F2 E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 Enduro R","690"
"Lucky Odisetti","31","12","939","F3 E","18","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha R3","300"
"Ramkumar Subramanian","32","13","327","F3 E","19","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha YZF-R3","320"
"Joshua Ly","33","14","181","F3 E","22","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden Grove CA","Yamaha R3","320"
