"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Sunday Races","1073743291","Formula IV","Race","2019-04-14 21:40:00 UTC","2019-04-14 21:54:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","F4 E","1","1","","","","0","6","741.932","6","114.936","97.098","90.251","18.6","0","Exeter CA","Yamaha FZ07","700"
"Sam Romick","2","2","13","F4 E","4","4","2.540","","2.540","2.54","6","744.472","5","115.571","96.564","89.943","18.6","0","Richmond CA","Suzuki 650","650"
"Owen Flatley","3","3","423","F4 E","3","3","5.383","","7.923","7.923","6","749.855","4","116.283","95.973","89.297","18.6","0","Vallejo CA","Yamaha r450","450"
"Mark Elrod","4","4","73","F4 E","2","2","7.876","","15.799","15.799","6","757.731","4","118.499","94.178","88.369","18.6","0","San Carlos CA","Honda NC450V","450"
"Michael Souza","5","5","23","F4 E","6","6","5.011","","20.810","20.81","6","762.742","2","119.026","93.761","87.789","18.6","0","Long Beach WA","Suzuki SV650","0"
"Kalvin Goforth","6","6","836","F4 E","10","10","1.405","","22.215","22.215","6","764.147","6","118.343","94.302","87.627","18.6","0","Santa Rosa CA","Suzuki SV650","0"
"Shane Austin","7","7","711","F4 E","7","7","16.235","","38.450","38.45","6","780.382","6","121.765","91.652","85.804","18.6","0","North Vancouver BC","Suzuki SV650","0"
"Chris Reed","8","8","210","F4 E","5","5","3.299","","41.749","41.749","6","783.681","2","122.704","90.951","85.443","18.6","0","Duarte CA","Yamaha R450","450"
"Marc Zarra","9","9","49","F4 E","9","9","0.046","","41.795","41.795","6","783.727","4","121.616","91.764","85.438","18.6","0","Vacaville CA","Yamaha R4 Maria","450"
"Derek Powell","10","10","720","F4 E","8","8","14.607","","56.402","56.402","6","798.334","3","124.467","89.662","83.875","18.6","0","El Cerrito CA","Yamaha R6-4.5","0"
"Moua Vang","11","11","854","F4 E","11","11","10.473","","1:06.875","1:06.875","6","808.807","4","124.761","89.451","82.789","18.6","0","Suzuki SV650","0"
"Allard Chu","12","1","878","F4 N","12","1","10.601","","1:17.476","0","6","819.408","2","128.165","87.075","81.718","18.6","0","Orange CA","Yamaha R450","450"
"Tou Vang","13","2","803","F4 N","13","2","19.015","","1:36.491","19.015","6","838.423","6","129.579","86.125","79.864","18.6","0","Stockton CA","Yamaha R6","0"
