"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Saturday Practice","1073743271","Session 1 Practice 3","Practice","2019-04-13 15:01:00 UTC","2019-04-13 15:16:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Liam Sutherland","1","1","805R","","8","8","","","","0","6","795.477","5","122.885","90.817","84.176","18.6","1","Edwards CA","Kawasaki 600","0"
"Luis Nunes","2","2","869","","12","","1.175","","1.175","1 Lap","5","786.999","5","124.06","89.956","70.902","15.5","1","Yamaha r6","600"
"Stuart Clotworthy","3","3","750","","10","10","1.624","","2.799","1 Lap","5","723.826","5","125.684","88.794","77.09","15.5","1","Verdi NV","Suzuki gsxr 600","600"
"Shane Austin","4","4","711","","7","7","0.654","","3.453","2 Laps","4","549.053","4","126.338","88.334","81.304","12.4","1","North Vancouver BC","Suzuki SV650","0"
"Oue Vang","5","5","972","","14","","0.423","","3.876","27.518","5","822.995","5","126.761","88.04","67.801","15.5","1","Rio Linda CA","Yamaha R6","600"
"Steven Lucker","6","6","911","","11","11","0.861","","4.737","1 Lap","5","786.685","5","127.622","87.446","70.931","15.5","1","Livermore CA","Kawasaki ZX6R","600"
"Tyler Bacon","7","7","998","","16","","1.615","","6.352","29.763","3","825.24","3","129.237","86.353","40.57","9.3","1","San Mateo CA","Kawasaki ZX6R","0"
"Jansher Ashraf","8","8","743","","5","5","0.334","","6.686","3 Laps","3","426.59","3","129.571","86.13","78.483","9.3","1","San Jose CA","Yamaha YZF R6","600"
"Jay Kinberger","9","9","43","","9","9","0.342","","7.028","1 Lap","5","706.146","5","129.913","85.904","79.02","15.5","1","Vallejo CA","Yamaha R3","321"
"Jeremy Taubman","10","10","417","","2","2","1.546","","8.574","3 Laps","3","413.568","3","131.459","84.893","80.954","9.3","1","Benicia CA","Suzuki GX-R 750","749"
"John Engler","11","11","944","","3","3","0.655","","9.229","33.506","6","828.983","6","132.114","84.473","80.774","18.6","1","Castro Valley CA","Yamaha YZF-R6","599"
"Pao Vang","12","12","389","","4","4","0.700","","9.929","1 Lap","5","700.212","4","132.814","84.027","79.69","15.5","1","Fresno Ca","Kawasaki Ninja 250rr","250"
"Ashlee Deskin","13","13","816","","6","6","1.157","","11.086","1 Lap","5","707.657","4","133.971","83.302","78.852","15.5","1","Pleasant Hill CA","Yamaha R3","320"
"Eric Rogers","14","14","844","","15","","1.082","","12.168","3 Laps","3","791.713","3","135.053","82.634","42.288","9.3","1","Novato CA","Kawasaki EX300 Ninja","300"
"Scott Miles","15","15","101","","13","","1.945","","14.113","4 Laps","2","423.246","2","136.998","81.461","52.735","6.2","1","Yamaha R1","0"
"Paul Blankenship","16","16","331","","1","1","","","","5 Laps","1","141.016","0","0.0","0.0","79.14","3.1","1","Vallejo CA","Yamaha R6","600"
"Johnny Radavero","17","17","148","","0","","","","","6 Laps","0","55.058","0","0.0","0.0","0.0","0.0","1","San Francisco  Ca","Yamaha TZR250R","250"
