"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Saturday Practice","1073743269","Session 4 Practice 4","Practice","2019-04-13 15:14:00 UTC","2019-04-13 15:26:53 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Evan Treseder","1","1","530","","34","34","","","","0","2","309.652","2","115.115","96.947","72.081","6.2","1","Davis CA","Suzuki GSXR 1000","1000"
"Gabriel Tuft","2","2","717","","3","3","1.160","","1.160","4:41.856","5","591.508","4","116.275","95.979","94.335","15.5","1","Cotati CA","Yamaha R1","1000"
"Salvatore Rizzo","3","3","34","","1","1","0.213","","1.373","2:44.314","4","473.966","4","116.488","95.804","94.184","12.4","1","Sebastopol CA","Yamaha YZFr6","599"
"Jay Bendon","4","4","705","","13","13","0.020","","1.393","7:03.665","6","733.317","6","116.508","95.787","91.311","18.6","1","roseville ca","Kawasaki ZX 10 R","998"
"Jake Whitcomb","5","5","994","","2","2","0.040","","1.433","6:44.074","6","713.726","6","116.548","95.755","93.818","18.6","1","San Francisco CA","Yamaha R6","600"
"Grant Cowan","6","6","966","","19","19","1.164","","2.597","5:03.422","5","613.074","5","117.712","94.808","91.017","15.5","1","Foster City CA","Yamaha r6","0"
"GianLuca Storti","7","7","967","","6","6","0.036","","2.633","7:01.071","6","730.723","6","117.748","94.779","91.635","18.6","1","San Jose CA","Yamaha Yzf-R1","999"
"Andrew Gawer","8","8","725","","20","20","0.157","","2.790","5:08.498","5","618.15","3","117.905","94.652","90.269","15.5","1","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Jackson Burkhart","9","9","124","","36","","0.078","","2.868","7:23.56","5","753.212","5","117.983","94.59","74.083","15.5","1","Pleasanton CA","Yamaha R6","600"
"Rocco Landers","10","10","696","","37","","0.050","","2.918","5:28.422","3","638.074","2","118.033","94.55","52.47","9.3","2","Burns OR","Yamaha R3","0"
"Christian Meter","11","11","848","","17","17","0.162","","3.080","1:08.256","3","377.908","3","118.195","94.42","88.593","9.3","1","San Luis Obispo CA","Yamaha R1S","998"
"Jaakko Tiistola","12","12","402","","10","10","0.468","","3.548","5:07.143","5","616.795","5","118.663","94.048","90.468","15.5","1","San Bruno CA","Triumph 675R","675"
"John Nguyen","13","13","297","","29","29","0.186","","3.734","5:41.736","5","651.388","5","118.849","93.901","85.663","15.5","1","Suzuki GSX-R 1000","999"
"Max Zeronian","14","14","452R","","33","33","0.180","","3.914","1:50.811","3","420.463","2","119.029","93.759","79.627","9.3","1","Pasadena CA","Yamaha R6","600"
"Mark Elrod","15","15","73","","27","27","0.053","","3.967","7:26.133","6","755.785","5","119.082","93.717","88.597","18.6","1","San Carlos CA","Honda NC450V","450"
"Ralph Staropoli","16","16","80R","","15","15","0.330","","4.297","1:08.991","3","378.643","2","119.412","93.458","88.421","9.3","1","Bailey CO","Honda RS250R","250"
"Owen Flatley","17","17","423","","35","35","0.227","","4.524","2:08.14","3","437.792","2","119.639","93.281","76.475","9.3","1","Vallejo CA","Yamaha r450","450"
"Robert Lazzarini","18","18","315","","31","31","0.033","","4.557","1:45.146","3","414.798","3","119.672","93.255","80.714","9.3","1","Walnut Creek CA","Yamaha R6","600"
"Michael Kim","19","19","20","","8","8","0.597","","5.154","5:20.464","5","630.116","5","120.269","92.792","88.555","15.5","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Yuri Barrigan","20","20","65","","28","28","0.025","","5.179","1:24.567","3","394.219","2","120.294","92.773","84.927","9.3","1","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Haim Beressi","21","21","197","","25","25","0.339","","5.518","5:25.512","5","635.164","5","120.633","92.512","87.851","15.5","1","Hillsborough CA","Yamaha YZF R6","600"
"Mark Fitzsimmons","22","22","10","","24","24","0.136","","5.654","5:49.106","5","658.758","5","120.769","92.408","84.705","15.5","2","Felton CA","Honda NSF250R","250"
"Shelina Moreda","23","23","193","","40","","0.227","","5.881","6:29.988","4","699.64","4","120.996","92.234","63.804","12.4","1","Petaluma CA","Yamaha 1000","0"
"Brian Kellogg","24","24","303","","38","","0.333","","6.214","5:47.81","4","657.462","4","121.329","91.981","67.897","12.4","1","Pinole CA","Suzuki GSXR750","750"
"David Moss","25","25","223","","32","32","0.121","","6.335","1:59.173","3","428.825","3","121.45","91.89","78.074","9.3","1","Cobb CA","Yamaha R6","450"
"Aaron Tulchinsky","26","26","55","","21","21","0.076","","6.411","5:23.992","5","633.644","4","121.526","91.832","88.062","15.5","1","Exeter CA","Yamaha FZ07","700"
"Garrett Kunkel","27","27","183","","30","30","0.471","","6.882","5:41.439","5","651.091","3","121.997","91.478","85.702","15.5","1","Pasadena CA","Kawasaki Zx6","600"
"Marcos Brito","28","28","430","","4","4","0.198","","7.080","3:09.685","4","499.337","4","122.195","91.329","89.399","12.4","1","Minden NV","Yamaha R6","599"
"- 1414535 -","29","29","-??-","","18","18","0.256","","7.336","1:17.843","3","387.495","3","122.451","91.138","86.401","9.3","1"
"Sergio Morales Galvan","30","30","60","","9","9","0.192","","7.528","3:18.528","4","508.18","3","122.643","90.996","87.843","12.4","1","san francisco CA","Yamaha TZ250","250"
"Robert McCoy","31","31","383","","12","12","0.293","","7.821","1:15.897","3","385.549","3","122.936","90.779","86.837","9.3","1","Sunnyvale CA","Yamaha R6","600"
"Brhett Butler","32","32","883","","36","36","0.884","","8.705","7:00.578","5","730.23","4","123.82","90.131","76.414","15.5","1","Cotati CA","Triumph 675r","675"
"Michael Souza","33","33","23","","22","22","0.061","","8.766","1:22.385","3","392.037","3","123.881","90.086","85.4","9.3","1","Long Beach WA","Suzuki SV650","0"
"Liam Sutherland","34","34","805R","","23","23","0.453","","9.219","3:30.671","4","520.323","3","124.334","89.758","85.793","12.4","1","Edwards CA","Kawasaki 600","0"
"Shane Austin","35","35","711","","11","11","0.759","","9.978","1:20.572","3","390.224","3","125.093","89.214","85.797","9.3","1","North Vancouver BC","Suzuki SV650","0"
"John Stewart","36","36","81","","14","14","0.796","","10.774","1:23.248","3","392.9","2","125.889","88.65","85.213","9.3","1","Truckee CA","Yamaha R6","600"
"Daniela Fredrick","37","37","103","","16","16","1.090","","11.864","1:27.686","3","397.338","3","126.979","87.889","84.261","9.3","1"
"Paolo Isabello","38","38","425","","5","5","","","","2:22.641","2","452.293","0","0.0","0.0","49.349","6.2","2","Los Angeles CA","Aprilia Rsv4","999"
"Jesse Royal","39","39","887","","26","26","","","","1 Lap","1","148.27","0","0.0","0.0","75.268","3.1","1","Antelope CA","BMW S1000RR","1000"
"Kalvin Goforth","40","40","836","","7","7","","","","1 Lap","1","178.556","0","0.0","0.0","62.501","3.1","2","Santa Rosa CA","Suzuki SV650","0"
"Eric Child","41","41","168","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loomis CA","Yamaha R6","600"
