"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Saturday Practice","1073743260","Session 3 Practice 3","Practice","2019-04-13 15:10:00 UTC","2019-04-13 15:23:27 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stuart Clotworthy","1","1","750","","26","26","","","","0","5","695.036","4","119.38","93.483","80.284","15.5","1","Verdi NV","Suzuki gsxr 600","600"
"Brian Bartlow","2","2","29","","17","17","1.162","","1.162","9.367","4","704.403","4","120.542","92.582","63.373","12.4","2","Kelseyville CA","Kawasaki ninja 400 - BB","399"
"Tyler Bacon","3","3","998","","36","36","0.273","","1.435","1 Lap","4","621.078","4","120.815","92.373","71.875","12.4","1","San Mateo CA","Kawasaki ZX6R","0"
"Luis Nunes","4","4","869","","8","8","0.068","","1.503","59.515","6","754.551","4","120.883","92.321","88.742","18.6","1","Yamaha r6","600"
"Chris Stewart","5","5","882","","38","38","0.639","","2.142","1 Lap","4","623.064","3","121.522","91.835","71.646","12.4","0","Rescue CA","Kawasaki ZX6R","600"
"Steven Lucker","6","6","911","","16","16","0.006","","2.148","0 Laps","5","651.176","4","121.528","91.831","85.691","15.5","1","Livermore CA","Kawasaki ZX6R","600"
"Shane Austin","7","7","711","","37","37","0.353","","2.501","3 Laps","2","373.369","2","121.881","91.565","59.78","6.2","0","North Vancouver BC","Suzuki SV650","0"
"Patryk Buchcik","8","8","47","","25","25","0.519","","3.020","6.522","5","701.558","5","122.4","91.176","79.537","15.5","1","Concord CA","Kawasaki Ninja 400","400"
"Conner Brown","9","9","551","","23","23","0.088","","3.108","0 Laps","5","687.695","4","122.488","91.111","81.141","15.5","1","SAN LUIS OBISPO CA","Yamaha R6","0"
"Max Rizzo","10","10","740","","21","21","0.381","","3.489","2 Laps","3","432.415","3","122.869","90.828","77.426","9.3","1","San mateo CA","Honda Cbr600rr","0"
"Ben Tilley","11","11","833","","1","1","0.322","","3.811","1 Lap","4","507.191","4","123.191","90.591","88.014","12.4","1","Fresno CA","Yamaha R1","1000"
"Liam Sutherland","12","12","805R","","41","","0.660","","4.471","1 Lap","4","691.71","3","123.851","90.108","64.536","12.4","1","Edwards CA","Kawasaki 600","0"
"Valentine Welch","13","13","92","","24","24","0.425","","4.896","10.214","5","705.25","5","124.276","89.8","79.121","15.5","1","Concord CA","Kawasaki Ninja 400","0"
"Emily Grana","14","14","16R","","4","4","0.505","","5.401","1:13.916","6","768.952","4","124.781","89.437","87.08","18.6","1","La Quinta CA","Yamaha R3","0"
"- 3856103 -","15","15","-??-","","7","7","0.149","","5.550","2 Laps","3","389.415","2","124.93","89.33","85.975","9.3","1"
"Ramkumar Subramanian","16","16","327","","29","29","0.007","","5.557","1 Lap","4","633.365","3","124.937","89.325","70.481","12.4","2","Union City CA","Yamaha YZF-R3","320"
"Jansher Ashraf","17","17","743","","27","27","0.676","","6.233","1 Lap","4","667.435","2","125.613","88.844","66.883","12.4","1","San Jose CA","Yamaha YZF R6","600"
"Ian Mondragon","18","18","773","","11","11","0.123","","6.356","1:32.754","6","787.79","4","125.736","88.757","84.997","18.6","1","San Jose CA","Triumph Daytona 675","675"
"Pittman Wallace","19","19","8R","","3","3","0.253","","6.609","0 Laps","5","645.943","5","125.989","88.579","86.385","15.5","1","La Quinta CA","Yamaha YZR-R3","0"
"Lisa Kinberger","20","20","88","","39","","0.230","","6.839","1:18.32","5","773.356","3","126.219","88.418","72.153","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Joshua Ly","21","21","181","","5","5","0.031","","6.870","0 Laps","5","650.787","5","126.25","88.396","85.742","15.5","1","Garden Grove CA","Yamaha Fzr3","320"
"Oue Vang","22","22","972","","10","10","0.002","","6.872","0 Laps","5","651.117","5","126.252","88.395","85.699","15.5","1","Rio Linda CA","Yamaha R6","600"
"Ashlee Deskin","23","23","816","","9","9","0.186","","7.058","0 Laps","5","653.144","5","126.438","88.265","85.433","15.5","1","Pleasant Hill CA","Yamaha R3","320"
"Kelton Dockendorf","24","24","526","","22","22","0.325","","7.383","7.69","5","702.726","5","126.763","88.038","79.405","15.5","1","Chico CA","KTM 390","0"
"Kimie Sako","25","25","858","","33","33","0.001","","7.384","2 Laps","3","507.746","3","126.764","88.038","65.938","9.3","1","Oakland CA","Kawasaki ninja 300","300"
"Lucky Odisetti","26","26","939","","31","31","0.160","","7.544","2 Laps","3","506.981","2","126.924","87.927","66.038","9.3","1","Sunnyvale CA","Yamaha R3","300"
"John Anderson","27","27","191","","18","18","0.108","","7.652","1 Lap","4","552.709","3","127.032","87.852","80.766","12.4","1","La Verne CA","Yamaha YZF R6","600"
"Jay Kinberger","28","28","43","","2","2","0.015","","7.667","1:19.191","6","774.227","5","127.047","87.842","86.486","18.6","1","Vallejo CA","Yamaha R3","321"
"Philip Fernandez","29","29","739","","15","15","0.023","","7.690","0 Laps","5","675.428","4","127.07","87.826","82.614","15.5","1","Brentwood CA","Triumph Daytona 675R","675"
"John Engler","30","30","944","","19","19","0.007","","7.697","0 Laps","5","694.488","5","127.077","87.821","80.347","15.5","1","Castro Valley CA","Yamaha YZF-R6","599"
"Matthieu Massicotte","31","31","771","","32","32","0.167","","7.864","2 Laps","3","507.498","3","127.244","87.706","65.971","9.3","1","San Francisco CA","Kawasaki Ninja 300","300"
"Jeremy Taubman","32","32","417","","14","14","0.203","","8.067","0 Laps","5","665.356","5","127.447","87.566","83.865","15.5","1","Benicia CA","Suzuki GX-R 750","749"
"Derek Powell","33","33","720","","34","34","0.604","","8.671","1:14.785","5","769.821","4","128.051","87.153","72.484","15.5","1","El Cerrito CA","Yamaha R6-4.5","0"
"Adli Nureddin","34","34","865","","40","","0.433","","9.104","1 Lap","4","666.768","4","128.484","86.859","66.95","12.4","1","Sunnyvale CA","BMW S1000RR","1000"
"John Jackson","35","35","861","","28","28","0.463","","9.567","1:00.437","5","755.473","4","128.947","86.547","73.861","15.5","1","Garberville CA","Yamaha R6","600"
"Eric Rogers","36","36","844","","20","20","0.270","","9.837","7.068","5","702.104","4","129.217","86.366","79.475","15.5","1","Novato CA","Kawasaki EX300 Ninja","300"
"Reece Warfield","37","37","736","","30","30","1.288","","11.125","1:09.782","5","764.818","2","130.505","85.514","72.959","15.5","1","Fairfield CA","KTM RC390","390"
"Moua Vang","38","38","854","","13","13","0.744","","11.869","0 Laps","5","684.087","3","131.249","85.029","81.569","15.5","1","Honda Cbr600rr","600"
"Pao Vang","39","39","389","","12","12","0.976","","12.845","0 Laps","5","683.701","5","132.225","84.402","81.615","15.5","1","Fresno Ca","Kawasaki Ninja 250rr","250"
"Paul Blankenship","40","40","331","","6","6","","","","4 Laps","1","138.361","0","0.0","0.0","80.659","3.1","1","Vallejo CA","Yamaha R6","600"
"Johnny Radavero","41","41","148","","35","35","","","","4 Laps","1","259.816","0","0.0","0.0","42.953","3.1","1","San Francisco  Ca","Yamaha TZR250R","250"
"Pedro Quiroga","42","42","849","","0","","","","","5 Laps","0","230.422","0","0.0","0.0","0.0","0.0","1","Salinas CA","Yamaha R6","450"
