"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Sunday Practice","1073743281","Practice 4","Practice","2019-04-14 15:02:00 UTC","2019-04-14 15:12:35 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9790047 -","1","1","-??-","","8","8","","","","0","3","363.739","3","115.181","96.891","92.044","9.3","1"
"Rocco Landers","2","2","696","","29","","1.062","","1.062","4:15.4","3","619.139","3","116.243","96.006","54.075","9.3","1","Burns OR","Kawasaki Ninja 400R","400"
"Christian Meter","3","3","848","","4","4","0.276","","1.338","2:02.305","4","486.044","4","116.519","95.778","91.844","12.4","1","San Luis Obispo CA","Yamaha R1S","998"
"Hugo Peralta","4","4","706","","7","7","0.890","","2.228","1:28.958","3","452.697","3","117.409","95.052","73.957","9.3","2","San jose CA","Yamaha YZFR6","600"
"Jake Whitcomb","5","5","994","","3","3","0.217","","2.445","4:03.628","5","607.367","5","117.626","94.877","91.872","15.5","1","San Francisco CA","Yamaha R6","600"
"Andrew Gawer","6","6","725","","10","10","0.076","","2.521","2:06.469","4","490.208","4","117.702","94.816","91.063","12.4","1","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Gabriel Tuft","7","7","717","","1","1","0.461","","2.982","38.221","3","401.96","2","118.163","94.446","83.292","9.3","2","Cotati CA","Yamaha R1","1000"
"Jesse Royal","8","8","887","","22","22","0.028","","3.010","2:49.331","4","533.07","4","118.191","94.423","83.741","12.4","1","Antelope CA","BMW S1000RR","1000"
"John Nguyen","9","9","297","","26","26","1.583","","4.593","3:19.717","4","563.456","4","119.774","93.175","79.225","12.4","1","Suzuki GSX-R 1000","999"
"Mark Elrod","10","10","73","","28","28","0.668","","5.261","1:37.409","3","461.148","3","120.442","92.659","72.601","9.3","1","San Carlos CA","Honda NC450V","450"
"Dillon Curtis","11","11","250","","6","6","0.124","","5.385","2:28.59","4","512.329","3","120.566","92.563","87.132","12.4","1","Stockton CA","Yamaha R6","600"
"Marc Edwards","12","12","7","","23","23","0.062","","5.447","45.564","3","409.303","2","120.628","92.516","81.798","9.3","1","Roseville CA","Kawasaki ex400","0"
"Nikolas Thompson","13","13","628","","9","9","0.668","","6.115","28.719","3","392.458","3","121.296","92.006","85.308","9.3","1","Rohnert Park CA","Kawasaki Ninja 400","0"
"Yuri Barrigan","14","14","65","","27","27","0.506","","6.621","1:24.746","3","448.485","3","121.802","91.624","74.651","9.3","1","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Max Zeronian","15","15","452R","","2","2","0.193","","6.814","2:27.601","4","511.34","4","121.995","91.479","87.3","12.4","1","Pasadena CA","Yamaha R6","600"
"Shane Austin","16","16","711","","11","11","0.327","","7.141","28.514","3","392.253","3","122.322","91.235","85.353","9.3","1","North Vancouver BC","Suzuki SV650","0"
"Salvatore Rizzo","17","17","34","","13","13","0.009","","7.150","26.397","3","390.136","3","122.331","91.228","85.816","9.3","1","Sebastopol CA","Yamaha YZFr6","599"
"Paolo Isabello","18","18","425","","5","5","0.203","","7.353","1 Lap","2","258.69","2","122.534","91.077","86.281","6.2","1","Los Angeles CA","Aprilia Rsv4","999"
"Garrett Kunkel","19","19","183","","12","12","0.361","","7.714","2:41.485","4","525.224","4","122.895","90.809","84.992","12.4","1","Pasadena CA","Kawasaki Zx6","600"
"Bo Bin","20","20","789R","","18","18","0.052","","7.766","48.073","3","411.812","3","122.947","90.771","81.299","9.3","1","South El Monte CA","BMW S1000rr","1000"
"Kalvin Goforth","21","21","836","","24","24","0.320","","8.086","2:57.918","4","541.657","3","123.267","90.535","82.414","12.4","1","Santa Rosa CA","Suzuki SV650","0"
"Jay Bendon","22","22","705","","15","15","1.563","","9.649","1 Lap","2","272.93","2","124.83","89.402","81.779","6.2","1","roseville ca","Kawasaki ZX 10 R","998"
"Sergio Morales Galvan","23","23","60","","14","14","1.883","","11.532","2:51.652","4","535.391","4","126.713","88.073","83.378","12.4","1","san francisco CA","Yamaha TZ250","250"
"Robert Lazzarini","24","24","315","","21","21","0.847","","12.379","1 Lap","2","298.567","2","127.56","87.488","74.757","6.2","1","Walnut Creek CA","Yamaha R6","600"
"Brian Kellogg","25","25","303","","17","17","0.058","","12.437","43.895","3","407.634","3","127.618","87.448","82.133","9.3","1","Pinole CA","Suzuki GSXR750","750"
"Liam Sutherland","26","26","805R","","20","20","1.151","","13.588","3:15.803","4","559.542","4","128.769","86.667","79.78","12.4","1","Edwards CA","Kawasaki 600","0"
"Brhett Butler","27","27","883","","19","19","2.091","","15.679","1:06.299","3","430.038","2","130.86","85.282","77.854","9.3","1","Cotati CA","Triumph 675r","675"
"- 5161030 -","28","28","-??-","","16","16","3.680","","19.359","1 Lap","2","293.938","2","134.54","82.949","75.934","6.2","1"
"Haim Beressi","29","29","197","","25","25","","","","2 Laps","1","200.651","0","0.0","0.0","55.619","3.1","1","Hillsborough CA","Yamaha YZF R6","600"
"Eric Rogers","30","30","844","","0","","","","","3 Laps","0","51.442","0","0.0","0.0","0.0","0.0","0","Novato CA","Kawasaki EX300 Ninja","300"
