"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Saturday Practice","1073743255","Session 1 Practice 5","Practice","2019-04-13 15:03:00 UTC","2019-04-13 15:19:44 UTC","PROVISIONAL","8","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","1","","1","1","","","","0","8","891.394","8","104.864","106.424","100.158","24.8","3","Clovis CA","Kawasaki ZX10R","0"
"Jayson Uribe","2","2","360","","8","8","1.426","","1.426","5 Laps","3","344.617","3","106.29","104.996","97.151","9.3","1","Angwin CA","Honda CBR1000rr","1000"
"Valentin Debise","3","3","153","","4","4","0.019","","1.445","4.238","8","895.632","8","106.309","104.977","99.684","24.8","2","albi FR","Kawasaki 636","0"
"Wyatt Farris","4","4","119","","5","5","2.077","","3.522","5 Laps","3","347.024","2","108.386","102.965","96.477","9.3","1","Calistoga CA","Kawasaki zx-10r","1000"
"Ezra Beaubier","5","5","297X","","3","3","0.088","","3.610","5 Laps","3","344.544","3","108.474","102.882","97.172","9.3","1","Roseville CA","Kawasaki ZX10R","1000"
"Cory Ventura","6","6","164","","6","6","2.290","","5.900","5 Laps","3","360.575","3","110.764","100.755","92.852","9.3","1","Union City CA","Yamaha R6","600"
"George Myshlyayev","7","7","765","","7","7","0.475","","6.375","5 Laps","3","360.023","3","111.239","100.325","92.994","9.3","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Kevin Murphy","8","8","108","","15","15","0.950","","7.325","5 Laps","3","371.991","3","112.189","99.475","90.002","9.3","1","Clovis CA","Suzuki GSXR1000","999"
"Robert Pierce","9","9","131","","17","17","0.458","","7.783","5 Laps","3","382.198","3","112.647","99.071","87.599","9.3","1","San Diego CA","Yamaha R6","600"
"Roger Baker","10","10","16","","12","12","1.296","","9.079","35.82","8","927.214","7","113.943","97.944","96.288","24.8","2","Pismo Beach CA","Yamaha R1","1000"
"Ben Hodges","11","11","722","","11","11","0.037","","9.116","35.66","8","927.054","3","113.98","97.912","96.305","24.8","2","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Alex Flores","12","12","357","","16","16","0.202","","9.318","5 Laps","3","384.292","3","114.182","97.739","87.121","9.3","1","Tracy CA","Kawasaki ZX10R","1000"
"Johnny Doerheit","13","13","761","","9","9","0.173","","9.491","6 Laps","2","251.204","2","114.355","97.591","88.852","6.2","1","San Jose CA","Yamaha R1","999"
"Jordan Edginton","14","14","5","","10","10","0.365","","9.856","1 Lap","7","816.391","7","114.72","97.28","95.689","21.7","2","Napa CA","Suzuki SV 650","650"
"Gavin Botha","15","15","18","","26","26","0.166","","10.022","1:01.311","8","952.705","6","114.886","97.14","93.712","24.8","2","San Jose CA","Aprilia RSV4","1000"
"Stephen Rue","16","16","14","","24","24","0.054","","10.076","1:28.838","8","980.232","8","114.94","97.094","91.08","24.8","3","Auburn CA","Honda Repsol 600RR","0"
"Keir Leonhardt","17","17","312","","19","19","0.007","","10.083","1 Lap","7","854.674","3","114.947","97.088","91.403","21.7","2","West Hills CA","Yamaha R6","599"
"Matthew Riedlinger","18","18","504","","18","18","0.803","","10.886","5 Laps","3","388.792","3","115.75","96.415","86.113","9.3","1","Lemoore CA","Kawasaki ZX6R","636"
"Grant Boldt","19","19","778","","20","20","0.070","","10.956","5 Laps","3","389.629","3","115.82","96.356","85.928","9.3","1","Menlo Park CA","Yamaha r6","600"
"Samuel Gluss","20","20","728","","13","13","0.203","","11.159","5 Laps","3","376.201","3","116.023","96.188","88.995","9.3","1","San Mateo CA","Yamaha R6","599"
"Jon Delameter","21","21","40","","28","28","0.008","","11.167","1 Lap","7","835.456","7","116.031","96.181","93.506","21.7","2","Campbell ca","Aprilia RSV4","0"
"Daniel Velazco","22","22","986","","30","30","1.337","","12.504","5 Laps","3","416.783","2","117.368","95.086","80.33","9.3","1","San Jose CA","BMW S1000RR","1000"
"Luke Luciano","23","23","188","","22","22","0.511","","13.015","5 Laps","3","396.142","3","117.879","94.673","84.515","9.3","1","Seattle WA","Yamaha YZF-R6","600"
"Nick Csik","24","24","775","","32","","0.126","","13.141","56.507","6","947.901","6","118.005","94.572","70.64","18.6","2","Reno NV","Yamaha R6","600"
"James King","25","25","69","","23","23","0.098","","13.239","5 Laps","3","407.568","3","118.103","94.494","82.146","9.3","1","STOCKTON CA","Suzuki GSXR 1000","0"
"Stephen Dummit","26","26","393","","14","14","0.380","","13.619","5 Laps","3","381.544","3","118.483","94.191","87.749","9.3","1","Atascadero CA","Suzuki GSXR 1000","999"
"Eric Gulbransen","27","27","33","","25","25","1.671","","15.290","5 Laps","3","409.736","3","120.154","92.881","81.711","9.3","1","Palo Alto CA","KTM 1290 Superduke","1290"
"Steve Zoumaras","28","28","678R","","21","21","0.075","","15.365","6 Laps","2","277.565","2","120.229","92.823","80.414","6.2","1"
"Jeremy King","29","29","116","","29","29","1.055","","16.420","5 Laps","3","424.872","3","121.284","92.015","78.8","9.3","1"
"- 5847710 -","30","30","-??-","","27","27","3.121","","19.541","6 Laps","2","302.85","2","124.405","89.707","73.7","6.2","1"
"Braeden Ortt","31","31","130","","2","2","","","","10.536","4","901.93","0","0.0","0.0","49.494","12.4","3","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Harm Jansen","32","32","471R","","31","","","","","7 Laps","1","337.17","0","0.0","0.0","33.099","3.1","1","Woodland Hills CA","Yamaha r6","600"
"Sahar Zvik","33","33","161R","","33","","","","","7 Laps","1","417.404","0","0.0","0.0","26.737","3.1","1","Van Nuys CA","Kawasaki ZX10","0"
"Sebastiao Ferreira","34","34","173","","34","","","","","7 Laps","1","632.595","0","0.0","0.0","17.642","3.1","1","pinole  Ca","Kawasaki ZX10R","0"
