"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Sunday Practice","1073743279","Practice 2","Practice","2019-04-14 15:00:00 UTC","2019-04-14 15:12:52 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Anthony Huizer","1","1","920","","27","","","","","0","4","707.275","3","123.203","90.582","63.115","12.4","1","Bakersfield CA","Suzuki GSXR 1000","0"
"Pedro Quiroga","2","2","849","","26","26","1.144","","1.144","0 Laps","4","704.988","4","124.347","89.749","63.32","12.4","1","Salinas CA","Yamaha R6","450"
"Darrin Gauvin","3","3","190","","27","27","2.890","","4.034","1 Lap","3","580.476","3","127.237","87.71","57.677","9.3","1","Camarillo CA","Honda CB 900F","900"
"Kevin Fanady","4","4","909","","2","2","0.972","","5.006","-1 Laps","5","704.248","5","128.209","87.045","79.233","15.5","1","ELK GROVE CA","Yamaha R6","600"
"Kevin McKee","5","5","900","","22","22","1.234","","6.240","0 Laps","4","660.685","4","129.443","86.216","67.566","12.4","1","Menlo Park CA","Honda CB750f","750"
"Brandon DeGerald","6","6","716","","30","","0.679","","6.919","35.79","3","743.065","3","130.122","85.766","45.057","9.3","1","Roseville CA","Kawasaki Ninja 400","398"
"Jordan Edginton","7","7","5","","7","7","0.064","","6.983","-1 Laps","5","704.465","3","130.186","85.724","79.209","15.5","1","Napa CA","Yamaha YZF-R1","1000"
"Chris Upson","8","8","795","","1","1","0.315","","7.298","1 Lap","3","448.807","3","130.501","85.517","74.598","9.3","1","San Luis Obispo CA","Triumph Daytona 675","675"
"Norman Alexander Balladares","9","9","733","","6","6","1.057","","8.355","15.917","5","723.192","5","131.558","84.83","77.158","15.5","1","San Jose CA","Yamaha R6","0"
"Miles Beacham","10","10","952","","29","","1.933","","10.288","1 Lap","3","632.4","3","133.491","83.601","52.941","9.3","1","Santa Clara CA","Yamaha R6-450","450"
"Aden Thao","11","11","755","","11","11","0.172","","10.460","55.621","5","762.896","4","133.663","83.494","73.142","15.5","1","Fresno CA","Kawasaki Ninja 400","400"
"Christian Flores","12","12","759","","13","13","1.075","","11.535","0 Laps","4","633.312","4","134.738","82.827","70.487","12.4","1","Yamaha R6","0"
"Ryan Peterson","13","13","877","","8","8","3.466","","15.001","0 Laps","4","630.71","3","138.204","80.75","70.777","12.4","1","Folsom CA","Yamaha YZF-R6","0"
"Ladislav Sucik","14","14","874","","5","5","0.367","","15.368","0 Laps","4","617.021","3","138.571","80.536","72.348","12.4","1","Ostrava Sl","Honda CBR500R","0"
"Henzon Ramos","15","15","856","","12","12","1.574","","16.942","0 Laps","4","643.231","4","140.145","79.632","69.4","12.4","1","Delano CA","Honda 600R","0"
"Terry Cheney","16","16","132","","21","21","1.449","","18.391","1 Lap","3","499.925","3","141.594","78.817","66.97","9.3","1","Santa Rosa CA","Honda CB900F","900"
"Terry Vang","17","17","802","","16","16","0.483","","18.874","0 Laps","4","652.077","4","142.077","78.549","68.458","12.4","1","Stockton CA","Kawasaki Ninja 300","0"
"Craig Grantham","18","18","68","","18","18","0.047","","18.921","0 Laps","4","656.638","4","142.124","78.523","67.983","12.4","1","Roseville CA","Ducati 996","0"
"Eddie Garcia","19","19","470","","14","14","0.355","","19.276","0 Laps","4","650.269","4","142.479","78.327","68.649","12.4","1","fresno CA","Kawasaki ZX6","600"
"Vickram Ramswamy","20","20","954","","3","3","0.395","","19.671","0 Laps","4","624.63","4","142.874","78.111","71.466","12.4","1","San Bruno CA","Yamaha R3","321"
"Mark McKinney","21","21","893","","17","17","0.052","","19.723","0 Laps","4","653.242","3","142.926","78.082","68.336","12.4","1","Manteca CA","Suzuki GS750E","750"
"- 2418302 -","22","22","-??-","","10","10","0.350","","20.073","0 Laps","4","649.245","4","143.276","77.892","68.757","12.4","1"
"Soua Yang","23","23","947","","15","15","0.516","","20.589","0 Laps","4","656.473","3","143.792","77.612","68.0","12.4","1","Fresno CA","Kawasaki ninja","0"
"Andrew Gray","24","24","110","","4","4","0.712","","21.301","0 Laps","4","649.568","3","144.504","77.23","68.723","12.4","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Deram Tucker","25","25","781","","24","24","2.639","","23.940","1 Lap","3","614.047","2","147.143","75.845","54.524","9.3","1","Loomis ca","Kawasaki Ninja 400","400"
"Christine J Padilla","26","26","912","","9","9","0.163","","24.103","0 Laps","4","655.954","3","147.306","75.761","68.054","12.4","1","Woodland Hills CA","Kawasaki Ninja 300","296"
"Carla Cruz","27","27","913","","25","25","4.858","","28.961","2 Laps","2","473.277","2","152.164","73.342","47.161","6.2","1","Vallejo CA","Yamaha yzfr3","320"
"Anthony Guarderas","28","28","760","","31","","2.188","","31.149","2 Laps","2","647.855","2","154.352","72.302","34.452","6.2","1","woodland hills CA","Suzuki katana","1166"
"Matthew Winiarski","29","29","818","","23","23","2.020","","33.169","1 Lap","3","648.648","3","156.372","71.368","51.615","9.3","1","LONG BEACH CA","Ducati 350","350"
"Joshua Loseke","30","30","835","","19","19","1.224","","34.393","10.114","4","717.389","4","157.596","70.814","62.226","12.4","1","San Francisco CA","KTM RC390","0"
"John Irvine","31","31","560","","20","20","2.926","","37.319","2 Laps","2","398.842","2","160.522","69.523","55.962","6.2","1","Santa ana CA","Ducati TT1","750"
"AJ Jacobsen","32","32","302","","32","","","","","3 Laps","1","656.741","0","0.0","0.0","16.993","3.1","1","Daly City CA","Kawasaki ZX10R","999"
"Tou Vang","33","33","803","","0","","","","","4 Laps","0","58.422","0","0.0","0.0","0.0","0.0","1","Stockton CA","Yamaha R6","0"
