"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Sunday Races","1073743295","750 SuperStock, Legacy Heavyweight","Race","2019-04-14 23:40:00 UTC","2019-04-14 23:52:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","750 SS E","1","1","","","","0","6","670.671","6","108.757","102.614","99.84","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Kaleb De Keyrel","2","2","251","750 SS E","2","2","0.232","","0.232","0.232","6","670.903","6","108.654","102.711","99.806","18.6","0","White Bear Lake MN","Yamaha YZF-R6","600"
"Keir Leonhardt","3","3","312","750 SS E","3","3","17.076","","17.308","17.308","6","687.979","4","111.406","100.174","97.329","18.6","0","West Hills CA","Suzuki GSX-R750","749"
"Robert Brittain","4","4","823","750 SS E","5","5","5.740","","23.048","23.048","6","693.719","2","112.1","99.554","96.523","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Csik","5","5","775","750 SS E","6","6","18.358","","41.406","41.406","6","712.077","6","115.28","96.808","94.035","18.6","0","Reno NV","Yamaha R6","600"
"Hugo Peralta","6","1","706","750 SS N","13","1","0.821","","42.227","0","6","712.898","6","114.775","97.234","93.926","18.6","0","San jose CA","Yamaha YZFR6","600"
"Ben Hodges","7","1","722","LEG HVY E","18","1","2.873","","45.100","0","6","715.771","2","112.322","99.357","93.549","18.6","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Michael Kim","8","6","20","750 SS E","8","8","0.015","","45.115","45.115","6","715.786","2","115.676","96.476","93.548","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"John Nguyen","9","2","297","LEG HVY E","19","2","17.017","","1:02.132","17.032","6","732.803","6","115.005","97.039","91.375","18.6","0","Suzuki GSX-R 1000","999"
"Brhett Butler","10","7","883","750 SS E","12","12","6.137","","1:08.269","1:08.269","6","738.94","5","118.953","93.819","90.616","18.6","0","Cotati CA","Triumph 675r","675"
"Stephen Dummit","11","3","393","LEG HVY E","20","3","8.720","","1:16.989","31.889","6","747.66","2","115.737","96.426","89.559","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Marcos Brito","12","8","430","750 SS E","11","11","5.812","","1:22.801","1:22.801","6","753.472","5","119.334","93.519","88.869","18.6","0","Minden NV","Yamaha R6","599"
"Haim Beressi","13","9","197","750 SS E","9","9","3.970","","1:26.771","1:26.771","6","757.442","2","119.841","93.123","88.403","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Philip Fernandez","14","2","739","750 SS N","15","3","10.030","","1:36.801","54.574","6","767.472","3","124.722","89.479","87.247","18.6","0","Brentwood CA","Triumph Daytona 675R","675"
"Tyler Bacon","15","3","998","750 SS N","14","2","","","DNF","6 Laps","0","13.485","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Kawasaki ZX6R","0"
"Samuel Gluss","16","10","728","750 SS E","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Yamaha R6","599"
"Matthew Riedlinger","17","11","504","750 SS E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lemoore CA","Kawasaki ZX6R","636"
"Luke Luciano","18","12","188","750 SS E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"Conner Brown","19","4","551","750 SS N","16","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN LUIS OBISPO CA","Yamaha R6","0"
