"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Sunday Races","1073743296","450 SuperStock, Calishine Racing Ninja Cup, 300 World SuperStock, Legacy 250","Race","2019-04-14 22:35:00 UTC","2019-04-14 22:51:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"David Moss","1","1","223","450 SS E","1","1","","","","0","6","747.486","2","117.273","95.163","89.58","18.6","0","Cobb CA","Yamaha R6","450"
"Owen Flatley","2","2","423","450 SS E","3","3","3.835","","3.835","3.835","6","751.321","2","117.581","94.913","89.123","18.6","0","Vallejo CA","Yamaha r450","450"
"Marc Edwards","3","1","7","NINJA E","16","6","12.441","","16.276","0","6","763.762","3","115.409","96.7","87.671","18.6","0","Roseville CA","Kawasaki ex400","0"
"Pedro Quiroga","4","1","849","450 SS N","9","3","5.553","","21.829","0","6","769.315","3","120.515","92.603","87.038","18.6","0","Salinas CA","Yamaha R6","450"
"Chris Reed","5","3","210","450 SS E","5","5","0.408","","22.237","22.237","6","769.723","6","120.897","92.31","86.992","18.6","0","Duarte CA","Yamaha R450","450"
"Nikolas Thompson","6","2","628","NINJA E","15","5","0.486","","22.723","6.447","6","770.209","3","116.89","95.474","86.937","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","0"
"Marc Zarra","7","4","49","450 SS E","2","2","3.703","","26.426","26.426","6","773.912","3","121.789","91.634","86.521","18.6","0","Vacaville CA","Yamaha R4 Maria","450"
"Brian Bartlow","8","3","29","NINJA E","12","2","16.752","","43.178","26.902","6","790.664","2","119.797","93.158","84.688","18.6","0","Kelseyville CA","Kawasaki ninja 400 - BB","399"
"Patryk Buchcik","9","4","47","NINJA E","14","4","12.656","","55.834","39.558","6","803.32","2","122.763","90.907","83.354","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Valentine Welch","10","5","92","NINJA E","13","3","1.094","","56.928","40.652","6","804.414","3","123.017","90.719","83.241","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Brandon DeGerald","11","1","716","NINJA N","19","2","1.173","","58.101","0","6","805.587","5","122.657","90.985","83.12","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Allard Chu","12","2","878","450 SS N","7","1","8.816","","1:06.917","45.088","6","814.403","3","128.22","87.038","82.22","18.6","0","Orange CA","Yamaha R450","450"
"Alex Ricci","13","2","993","NINJA N","20","3","4.925","","1:11.842","13.741","6","819.328","6","125.16","89.166","81.726","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Ashlee Deskin","14","1","816","300 WSS E","26","4","5.511","","1:17.353","0","6","824.839","4","123.158","90.615","81.179","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Emily Grana","15","2","16R","300 WSS E","29","7","0.131","","1:17.484","0.131","6","824.97","4","122.916","90.794","81.167","18.6","0","La Quinta CA","Yamaha R3","0"
"Tou Vang","16","3","803","450 SS N","8","2","7.708","","1:25.192","1:03.363","6","832.678","3","131.206","85.057","80.415","18.6","0","Stockton CA","Yamaha R6","0"
"Gordon Pull","17","3","436","300 WSS E","28","6","4.143","","1:29.335","11.982","6","836.821","6","125.13","89.187","80.017","18.6","0","Pleasant Hill CA","Yamaha 320","0"
"Lucky Odisetti","18","4","939","300 WSS E","23","1","1.045","","1:30.380","13.027","6","837.866","2","125.558","88.883","79.917","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Matthieu Massicotte","19","1","771","300 WSS N","31","1","0.703","","1:31.083","0","6","838.569","2","125.744","88.752","79.85","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
