"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Saturday Practice","1073743268","Session 3 Practice 5","Practice","2019-04-13 15:11:00 UTC","2019-04-13 15:26:28 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","","23","23","","","","0","7","777.255","7","104.09","107.215","100.508","21.7","1","Angwin CA","Honda CBR1000rr","1000"
"Ezra Beaubier","2","2","297X","","5","5","1.776","","1.776","0 Laps","7","762.843","4","105.866","105.416","102.406","21.7","1","Roseville CA","Kawasaki ZX10R","1000"
"Valentin Debise","3","3","153","","2","2","0.265","","2.041","30.676","7","807.931","3","106.131","105.153","96.691","21.7","2","albi FR","Kawasaki 636","0"
"Andrew Lee","4","4","1","","1","1","0.409","","2.450","2 Laps","5","592.65","4","106.54","104.749","94.153","15.5","2","Clovis CA","Kawasaki ZX10R","0"
"Jordan Edginton","5","5","5","","21","21","1.213","","3.663","3 Laps","4","460.559","3","107.753","103.57","96.926","12.4","1","Napa CA","Yamaha YZF-R1","1000"
"Braeden Ortt","6","6","130","","4","4","0.078","","3.741","1 Lap","6","710.464","3","107.831","103.495","94.248","18.6","2","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Sebastiao Ferreira","7","7","173","","31","31","0.884","","4.625","5 Laps","2","270.395","2","108.715","102.654","82.546","6.2","1","pinole  Ca","Kawasaki ZX10R","0"
"- 6216051 -","8","8","-??-","","40","","0.247","","4.872","4 Laps","3","525.984","3","108.962","102.421","63.652","9.3","1"
"Brandon Crawford","9","9","6","","30","30","0.113","","4.985","2 Laps","5","604.687","2","109.075","102.315","92.279","15.5","1","San Jose CA","Yamaha R6","600"
"Kevin Murphy","10","10","108","","3","3","0.699","","5.684","3 Laps","4","446.432","3","109.774","101.663","99.993","12.4","1","Clovis CA","Suzuki GSXR1000","999"
"Berto Wooldridge","11","11","15","","7","7","0.593","","6.277","3 Laps","4","453.143","3","110.367","101.117","98.512","12.4","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"George Myshlyayev","12","12","765","","6","6","0.235","","6.512","14.212","7","791.467","7","110.602","100.902","98.703","21.7","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Daniel Riser","13","13","586","","20","20","0.008","","6.520","1 Lap","6","691.929","5","110.61","100.895","96.773","18.6","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Robert Pierce","14","14","131","","32","32","0.096","","6.616","3 Laps","4","503.431","4","110.706","100.808","88.672","12.4","1","San Diego CA","Yamaha R6","600"
"Kaleb De Keyrel","15","15","251","","9","9","0.754","","7.370","1 Lap","6","726.346","6","111.46","100.126","92.187","18.6","2","White Bear Lake MN","Yamaha R1","1000"
"Adam Robarts","16","16","89","","34","34","0.207","","7.577","2 Laps","5","649.064","5","111.667","99.94","85.97","15.5","1","Duvall  WA","Kawasaki zx6r","0"
"Alex Flores","17","17","357","","14","14","0.108","","7.685","2 Laps","5","579.87","4","111.775","99.843","96.228","15.5","1","Tracy CA","Kawasaki ZX10R","1000"
"Michael Medina","18","18","85","","11","11","0.276","","7.961","19.743","7","796.998","3","112.051","99.598","98.018","21.7","1","San Francisco CA","Yamaha R1","1000"
"Keir Leonhardt","19","19","312","","38","","0.336","","8.297","32.381","6","809.636","4","112.387","99.3","82.704","18.6","1","West Hills CA","Yamaha R6","599"
"Volga Mermut","20","20","38","","43","","0.014","","8.311","50.341","4","827.596","2","112.401","99.287","53.939","12.4","1","Seattle WA","Yamaha R1","999"
"Ben Hodges","21","21","722","","8","8","0.734","","9.045","2 Laps","5","575.366","3","113.135","98.643","96.982","15.5","1","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Roger Baker","22","22","16","","10","10","0.247","","9.292","4 Laps","3","349.285","3","113.382","98.428","95.853","9.3","1","Pismo Beach CA","Yamaha R1","1000"
"Sahar Zvik","23","23","161R","","22","22","0.144","","9.436","3 Laps","4","480.753","3","113.526","98.303","92.854","12.4","1","Van Nuys CA","Kawasaki ZX10","0"
"Stephen Rue","24","24","14","","17","17","0.098","","9.534","1 Lap","6","706.298","6","113.624","98.219","94.804","18.6","1","Auburn CA","Honda Repsol 600RR","0"
"Zach Harrington","25","25","123","","26","26","0.018","","9.552","1 Lap","6","731.12","4","113.642","98.203","91.586","18.6","2","Chatsworth CA","Yamaha R6","600"
"Luke Luciano","26","26","188","","25","25","0.018","","9.570","3 Laps","4","555.211","2","113.66","98.188","80.402","12.4","2","Seattle WA","Yamaha YZF-R6","600"
"Daniel Velazco","27","27","986","","24","24","0.101","","9.671","2 Laps","5","621.663","5","113.761","98.1","89.759","15.5","2","San Jose CA","BMW S1000RR","1000"
"James King","28","28","69","","33","33","0.082","","9.753","1 Lap","6","761.992","5","113.843","98.03","87.875","18.6","1","STOCKTON CA","Suzuki GSXR 1000","0"
"Wes Farnsworth","29","29","33R","","27","27","0.172","","9.925","3 Laps","4","514.556","2","114.015","97.882","86.754","12.4","2","Los Angeles CA","Kawasaki zx 10","999"
"Harm Jansen","30","30","471R","","39","","0.194","","10.119","2 Laps","5","712.869","2","114.209","97.716","78.275","15.5","1","Woodland Hills CA","Yamaha r6","600"
"Stephen Dummit","31","31","393","","12","12","0.416","","10.535","47.621","7","824.876","7","114.625","97.361","94.705","21.7","1","Atascadero CA","Suzuki GSXR 1000","999"
"Samuel Gluss","32","32","728","","35","35","0.309","","10.844","0.517","6","777.772","4","114.934","97.099","86.092","18.6","1","San Mateo CA","Yamaha R6","599"
"Gavin Botha","33","33","18","","15","15","0.200","","11.044","2 Laps","5","592.157","4","115.134","96.931","94.232","15.5","1","San Jose CA","Aprilia RSV4","1000"
"Cody Cochran","34","34","464","","28","28","0.139","","11.183","1 Lap","6","730.823","6","115.273","96.814","91.623","18.6","1","E Wenatchee WA","BMW s1000rr","0"
"Fabrice Vilder","35","35","26R","","16","16","0.033","","11.216","2 Laps","5","594.532","4","115.306","96.786","93.855","15.5","1","Los Angeles CA","Yamaha R1","0"
"Jon Delameter","36","36","40","","19","19","0.168","","11.384","1 Lap","6","711.467","5","115.474","96.645","94.115","18.6","1","Campbell ca","Aprilia RSV4","0"
"Robert Brittain","37","37","823","","13","13","0.082","","11.466","2 Laps","5","595.302","5","115.556","96.577","93.734","15.5","1","Pleasant Hill CA","Yamaha R6","600"
"Rocco Landers","38","38","696","","42","","0.070","","11.536","4 Laps","3","735.724","3","115.626","96.518","45.506","9.3","2","Burns OR","Yamaha R3","0"
"David Thomas","39","39","951","","36","36","0.328","","11.864","2 Laps","5","668.657","4","115.954","96.245","83.451","15.5","1","Newark CA","BMW S1000RR","999"
"Jeremy King","40","40","116","","37","","0.241","","12.105","2 Laps","5","723.356","4","116.195","96.045","77.14","15.5","1"
"Romell Rogers","41","41","37","","41","","0.064","","12.169","28.188","4","805.443","3","116.259","95.993","55.423","12.4","1","Penn Valley CA","Yamaha YZF-R1","999"
"Nick Csik","42","42","775","","18","18","0.598","","12.767","1 Lap","6","716.992","4","116.857","95.501","93.39","18.6","1","Reno NV","Yamaha R6","600"
"Scott Miles","43","43","101","","29","29","1.927","","14.694","3 Laps","4","516.14","2","118.784","93.952","86.488","12.4","1","Yamaha R1","0"
"Deion Campbell","44","44","194","","44","","","","","6 Laps","1","746.534","0","0.0","0.0","14.949","3.1","1","San Jose CA","Kawasaki ZX10R","0"
"- 7812490 -","45","45","-??-","","0","","","","","7 Laps","0","35.819","0","0.0","0.0","0.0","0.0","1"
