"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Sunday Races","1073743285","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2019-04-14 17:30:00 UTC","2019-04-14 17:44:08 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","5","LTW SBK E","1","1","","","","0","6","711.717","2","113.844","98.029","94.082","18.6","0","Napa CA","Suzuki SV 650","650"
"Aaron Tulchinsky","2","2","55","LTW SBK E","2","2","7.615","","7.615","7.615","6","719.332","3","115.626","96.518","93.086","18.6","0","Exeter CA","Yamaha FZ07","700"
"Sam Romick","3","3","13","LTW SBK E","4","4","4.463","","12.078","12.078","6","723.795","3","116.403","95.874","92.512","18.6","0","Richmond CA","Suzuki 650","650"
"Chris Reed","4","4","210","LTW SBK E","11","11","12.875","","24.953","24.953","6","736.67","2","117.635","94.87","90.896","18.6","0","Duarte CA","Yamaha R450","450"
"Owen Flatley","5","5","423","LTW SBK E","5","5","0.492","","25.445","25.445","6","737.162","4","117.939","94.625","90.835","18.6","0","Vallejo CA","Yamaha r450","450"
"Kalvin Goforth","6","6","836","LTW SBK E","3","3","0.103","","25.548","25.548","6","737.265","2","118.819","93.924","90.822","18.6","0","Santa Rosa CA","Suzuki SV650","0"
"Mark Elrod","7","7","73","LTW SBK E","6","6","0.451","","25.999","25.999","6","737.716","4","118.06","94.528","90.767","18.6","0","San Carlos CA","Honda NC450V","450"
"Michael Souza","8","8","23","LTW SBK E","7","7","0.117","","26.116","26.116","6","737.833","6","119.303","93.543","90.752","18.6","0","Long Beach WA","Suzuki SV650","0"
"Shane Austin","9","9","711","LTW SBK E","8","8","1.605","","27.721","27.721","6","739.438","3","119.001","93.781","90.555","18.6","0","North Vancouver BC","Suzuki SV650","0"
"Marc Edwards","10","1","7","LTW TW E","17","1","3.732","","31.453","0","6","743.17","3","114.421","97.535","90.101","18.6","0","Roseville CA","Kawasaki ex400","0"
"Rocco Landers","11","2","696","LTW TW E","29","13","0.763","","32.216","0.763","6","743.933","3","114.258","97.674","90.008","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Marc Zarra","12","10","49","LTW SBK E","10","10","20.495","","52.711","52.711","6","764.428","4","122.591","91.034","87.595","18.6","0","Vacaville CA","Yamaha R4 Maria","450"
"Moua Vang","13","1","854","LTW SBK N","14","2","0.619","","53.330","0","6","765.047","2","123.531","90.342","87.524","18.6","0","Suzuki SV650","0"
"Brian Bartlow","14","3","29","LTW TW E","18","2","0.208","","53.538","22.085","6","765.255","4","118.999","93.782","87.5","18.6","0","Kelseyville CA","Kawasaki ninja 400 - BB","399"
"Nikolas Thompson","15","4","628","LTW TW E","20","4","0.024","","53.562","22.109","6","765.279","4","117.974","94.597","87.498","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","0"
"Derek Powell","16","11","720","LTW SBK E","9","9","10.219","","1:03.781","1:03.781","6","775.498","2","124.996","89.283","86.345","18.6","0","El Cerrito CA","Yamaha R6-4.5","0"
"Patryk Buchcik","17","5","47","LTW TW E","23","7","5.039","","1:08.820","37.367","6","780.537","5","120.416","92.679","85.787","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Valentine Welch","18","6","92","LTW TW E","21","5","2.443","","1:11.263","39.81","6","782.98","5","121.419","91.913","85.519","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Ralph Staropoli","19","1","80R","FS E","47","4","4.508","","1:15.771","0","6","787.488","3","117.602","94.896","85.03","18.6","0","Bailey CO","Honda NSF250R","250"
"Emily Grana","20","7","16R","LTW TW E","30","14","4.727","","1:20.498","49.045","6","792.215","3","121.782","91.639","84.523","18.6","0","La Quinta CA","Yamaha R3","0"
"Ashlee Deskin","21","8","816","LTW TW E","22","6","0.957","","1:21.455","50.002","6","793.172","2","122.263","91.279","84.421","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Lucky Odisetti","22","9","939","LTW TW E","24","8","6.804","","1:28.259","56.806","6","799.976","2","123.654","90.252","83.703","18.6","0","Sunnyvale CA","Yamaha R3","300"
