"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Sunday Races","1073743283","400 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2019-04-14 16:45:00 UTC","2019-04-14 16:59:20 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","7","400 SBK E","1","1","","","","0","6","725.014","2","116.292","95.965","92.357","18.6","0","Roseville CA","Kawasaki ex400","0"
"Nikolas Thompson","2","2","628","400 SBK E","5","5","13.039","","13.039","13.039","6","738.053","6","118.469","94.202","90.725","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","0"
"Brian Bartlow","3","3","29","400 SBK E","2","2","1.337","","14.376","14.376","6","739.39","2","117.931","94.632","90.561","18.6","0","Kelseyville CA","Kawasaki ninja 400 - BB","399"
"Patryk Buchcik","4","4","47","400 SBK E","4","4","15.553","","29.929","29.929","6","754.943","2","121.95","91.513","88.695","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Valentine Welch","5","5","92","400 SBK E","3","3","0.102","","30.031","30.031","6","755.045","2","121.409","91.921","88.683","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Brandon DeGerald","6","1","716","400 SBK N","8","1","0.674","","30.705","0","6","755.719","6","121.909","91.544","88.604","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Emily Grana","7","6","16R","400 SBK E","6","6","5.375","","36.080","36.08","6","761.094","2","122.056","91.433","87.979","18.6","0","La Quinta CA","Yamaha R3","0"
"Aden Thao","8","2","755","400 SBK N","9","2","0.296","","36.376","5.671","6","761.39","2","121.906","91.546","87.944","18.6","0","Fresno CA","Kawasaki Ninja 400","400"
"Jordan Edginton","9","1","5","LEG LT E","33","1","20.059","","56.435","0","6","781.449","4","115.497","96.626","85.687","18.6","0","Napa CA","Suzuki SV 650","650"
"Alex Ricci","10","3","993","400 SBK N","10","3","4.118","","1:00.553","29.848","6","785.567","6","126.0","88.571","85.238","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Lucky Odisetti","11","1","939","350 SBK E","14","2","12.759","","1:13.312","0","6","798.326","6","125.076","89.226","83.876","18.6","0","Sunnyvale CA","Yamaha R3","300"
