"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Saturday Practice","1073743263","Session 4 Practice 3","Practice","2019-04-13 15:13:00 UTC","2019-04-13 15:26:06 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dillon Curtis","1","1","250","","20","20","","","","0","5","696.353","5","116.862","95.497","80.132","15.5","2","Stockton CA","Yamaha R6","600"
"Stuart Clotworthy","2","2","750","","34","34","1.208","","1.208","2.069","5","698.422","5","118.07","94.52","79.894","15.5","1","Verdi NV","Suzuki gsxr 600","600"
"Chris Stewart","3","3","882","","1","1","0.288","","1.496","0 Laps","5","628.014","5","118.358","94.29","88.852","15.5","1","Rescue CA","Kawasaki ZX6R","600"
"Tyler Bacon","4","4","998","","33","33","0.888","","2.384","4.851","5","701.204","5","119.246","93.588","79.577","15.5","1","San Mateo CA","Kawasaki ZX6R","0"
"Luis Nunes","5","5","869","","8","8","2.538","","4.922","0 Laps","5","646.669","3","121.784","91.638","86.288","15.5","1","Yamaha r6","600"
"Steven Lucker","6","6","911","","17","17","1.201","","6.123","0 Laps","5","657.423","3","122.985","90.743","84.877","15.5","1","Livermore CA","Kawasaki ZX6R","600"
"Brian Bartlow","7","7","29","","29","29","0.165","","6.288","3 Laps","2","296.32","2","123.15","90.621","75.324","6.2","1","Kelseyville CA","Kawasaki ninja 400 - BB","399"
"Conner Brown","8","8","551","","24","24","0.138","","6.426","1 Lap","4","547.768","4","123.288","90.52","81.494","12.4","1","SAN LUIS OBISPO CA","Yamaha R6","0"
"Jeremy Taubman","9","9","417","","7","7","0.186","","6.612","0 Laps","5","658.443","5","123.474","90.383","84.745","15.5","1","Benicia CA","Suzuki GX-R 750","749"
"Drew See","10","10","387","","38","38","0.014","","6.626","1 Lap","4","640.221","3","123.488","90.373","69.726","12.4","1"
"Patryk Buchcik","11","11","47","","41","","0.921","","7.547","47.076","3","743.429","3","124.409","89.704","45.035","9.3","1","Concord CA","Kawasaki Ninja 400","400"
"Max Rizzo","12","12","740","","6","6","0.184","","7.731","2 Laps","3","405.781","3","124.593","89.572","82.508","9.3","1","San mateo CA","Honda Cbr600rr","0"
"Norman Alexander Balladares","13","13","","","39","","0.266","","7.997","1 Lap","4","694.134","3","124.859","89.381","64.31","12.4","1","San Jose CA","Yamaha R6","0"
"Valentine Welch","14","14","92","","40","","0.187","","8.184","21.962","3","718.315","3","125.046","89.247","46.609","9.3","1","Concord CA","Kawasaki Ninja 400","0"
"Oue Vang","15","15","972","","23","23","0.282","","8.466","0 Laps","5","685.169","5","125.328","89.046","81.44","15.5","1","Rio Linda CA","Yamaha R6","600"
"- 3688531 -","16","16","-??-","","14","14","0.064","","8.530","2 Laps","3","415.005","3","125.392","89.001","80.674","9.3","1"
"Jansher Ashraf","17","17","743","","10","10","0.771","","9.301","1 Lap","4","542.027","2","126.163","88.457","82.358","12.4","1","San Jose CA","Yamaha YZF R6","600"
"John Engler","18","18","944","","4","4","0.248","","9.549","0 Laps","5","660.493","2","126.411","88.283","84.482","15.5","1","Castro Valley CA","Yamaha YZF-R6","599"
"Lucky Odisetti","19","19","939","","37","37","0.388","","9.937","1 Lap","4","619.529","2","126.799","88.013","72.055","12.4","1","Sunnyvale CA","Yamaha R3","300"
"Emily Grana","20","20","16R","","18","18","0.215","","10.152","30.352","5","726.705","5","127.014","87.864","76.785","15.5","2","La Quinta CA","Yamaha R3","0"
"Lisa Kinberger","21","21","88","","2","2","0.164","","10.316","0 Laps","5","674.603","4","127.178","87.751","82.715","15.5","1","Vallejo CA","Yamaha YZFR3","320"
"Pittman Wallace","22","22","8R","","16","16","0.077","","10.393","0 Laps","5","687.599","5","127.255","87.698","81.152","15.5","2","La Quinta CA","Yamaha YZR-R3","0"
"Ashlee Deskin","23","23","816","","27","27","0.350","","10.743","0 Laps","5","694.817","5","127.605","87.457","80.309","15.5","1","Pleasant Hill CA","Yamaha R3","320"
"Jay Kinberger","24","24","43","","9","9","0.048","","10.791","0 Laps","5","675.789","4","127.653","87.425","82.57","15.5","1","Vallejo CA","Yamaha R3","321"
"- 3856103 -","25","25","-??-","","13","13","0.161","","10.952","3 Laps","2","288.127","2","127.814","87.314","77.466","6.2","1"
"Rich Ramirez","26","26","788","","3","3","0.038","","10.990","0 Laps","5","670.415","2","127.852","87.288","83.232","15.5","1","Redwood City CA","BMW S1000rr","1000"
"John Anderson","27","27","191","","21","21","0.024","","11.014","2 Laps","3","426.5","2","127.876","87.272","78.499","9.3","1","La Verne CA","Yamaha YZF R6","600"
"Kimie Sako","28","28","858","","36","36","0.047","","11.061","2 Laps","3","485.788","2","127.923","87.24","68.919","9.3","1","Oakland CA","Kawasaki ninja 300","300"
"Matthieu Massicotte","29","29","771","","35","35","0.199","","11.260","1 Lap","4","637.702","2","128.122","87.104","70.001","12.4","1","San Francisco CA","Kawasaki Ninja 300","300"
"Joshua Ly","30","30","181","","25","25","0.066","","11.326","1 Lap","4","559.539","3","128.188","87.06","79.78","12.4","1","Garden Grove CA","Yamaha Fzr3","320"
"Johnny Radavero","31","31","148","","15","15","0.478","","11.804","1 Lap","4","556.919","4","128.666","86.736","80.155","12.4","1","San Francisco  Ca","Yamaha TZR250R","250"
"Krissie Coseteng","32","32","867","","5","5","0.070","","11.874","0 Laps","5","678.744","5","128.736","86.689","82.211","15.5","1","Yamaha R3","320"
"Philip Fernandez","33","33","739","","12","12","0.179","","12.053","1 Lap","4","554.249","4","128.915","86.569","80.541","12.4","1","Brentwood CA","Triumph Daytona 675R","675"
"Alex Ricci","34","34","993","","19","19","0.098","","12.151","0 Laps","5","684.928","5","129.013","86.503","81.468","15.5","1","Chico CA","Kawasaki Ninja 400","399"
"John Jackson","35","35","861","","32","32","0.568","","12.719","46.112","5","742.465","4","129.581","86.124","75.155","15.5","1","Garberville CA","Yamaha R6","600"
"Tyler McFalls","36","36","811","","31","31","0.904","","13.623","1 Lap","4","583.1","4","130.485","85.527","76.556","12.4","1","San Jose CA","Suzuki gsxr-600","0"
"Adli Nureddin","37","37","865","","11","11","0.272","","13.895","2 Laps","3","424.267","3","130.757","85.349","78.913","9.3","1","Sunnyvale CA","BMW S1000RR","1000"
"Moua Vang","38","38","854","","28","28","0.040","","13.935","16.367","5","712.72","4","130.797","85.323","78.292","15.5","1","Honda Cbr600rr","600"
"Reece Warfield","39","39","736","","22","22","0.431","","14.366","7.066","5","703.419","5","131.228","85.043","79.327","15.5","1","Fairfield CA","KTM RC390","390"
"Pao Vang","40","40","389","","30","30","0.557","","14.923","27.213","5","723.566","5","131.785","84.683","77.118","15.5","1","Fresno Ca","Kawasaki Ninja 250rr","250"
"- 6507217 -","41","41","-??-","","26","26","4.677","","19.600","2 Laps","3","452.205","3","136.462","81.781","74.037","9.3","1"
