"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Saturday Practice","1073743261","Session 3 Practice 4","Practice","2019-04-13 15:11:00 UTC","2019-04-13 15:26:18 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Hugo Peralta","1","1","706","","28","28","","","","0","5","643.581","2","115.588","96.55","86.702","15.5","1","San jose CA","Yamaha YZFR6","600"
"Jay Bendon","2","2","705","","15","15","0.116","","0.116","3:37.212","7","860.793","7","115.704","96.453","90.754","21.7","1","roseville ca","Kawasaki ZX 10 R","998"
"Marc Edwards","3","3","7","","35","35","0.281","","0.397","27.821","4","671.402","3","115.985","96.219","66.488","12.4","2","Roseville CA","Kawasaki ex400","0"
"Gabriel Tuft","4","4","717","","2","2","0.582","","0.979","2:01.859","6","765.44","6","116.567","95.739","87.479","18.6","2","Cotati CA","Yamaha R1","1000"
"Jake Whitcomb","5","5","994","","31","31","0.189","","1.168","19.271","5","662.852","5","116.756","95.584","84.182","15.5","1","San Francisco CA","Yamaha R6","600"
"Grant Cowan","6","6","966","","18","18","0.226","","1.394","0 Laps","5","632.079","4","116.982","95.399","88.28","15.5","1","Foster City CA","Yamaha r6","0"
"GianLuca Storti","7","7","967","","17","17","0.253","","1.647","1 Lap","4","512.322","4","117.235","95.193","87.133","12.4","1","San Jose CA","Yamaha Yzf-R1","999"
"John Nguyen","8","8","297","","34","34","0.021","","1.668","2:36.537","6","800.118","6","117.256","95.176","83.688","18.6","1","Suzuki GSX-R 1000","999"
"Jackson Burkhart","9","9","124","","24","24","0.217","","1.885","0 Laps","5","643.261","5","117.473","95.001","86.746","15.5","1","Pleasanton CA","Yamaha R6","600"
"Andrew Gawer","10","10","725","","16","16","0.180","","2.065","1 Lap","4","503.815","4","117.653","94.855","88.604","12.4","1","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Jesse Royal","11","11","887","","23","23","0.442","","2.507","0 Laps","5","641.235","2","118.095","94.5","87.02","15.5","1","Antelope CA","BMW S1000RR","1000"
"Jaakko Tiistola","12","12","402","","6","6","0.039","","2.546","2 Laps","3","388.509","3","118.134","94.469","86.176","9.3","1","San Bruno CA","Triumph 675R","675"
"Salvatore Rizzo","13","13","34","","3","3","0.110","","2.656","1 Lap","4","495.156","4","118.244","94.381","90.153","12.4","1","Sebastopol CA","Yamaha YZFr6","599"
"Kalvin Goforth","14","14","836","","8","8","0.077","","2.733","3:39.081","7","862.662","7","118.321","94.32","90.557","21.7","1","Santa Rosa CA","Suzuki SV650","0"
"Evan Treseder","15","15","530","","4","4","0.057","","2.790","1 Lap","4","495.455","4","118.378","94.274","90.099","12.4","1","Davis CA","Suzuki GSXR 1000","1000"
"Christian Meter","16","16","848","","1","1","0.218","","3.008","2 Laps","3","376.392","3","118.596","94.101","88.95","9.3","1","San Luis Obispo CA","Yamaha R1S","998"
"Nikolas Thompson","17","17","628","","27","27","0.038","","3.046","2:54.253","6","817.834","6","118.634","94.071","81.875","18.6","2","Rohnert Park CA","Kawasaki Ninja 400","0"
"Michael Kim","18","18","20","","29","29","0.141","","3.187","22.467","5","666.048","5","118.775","93.959","83.778","15.5","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Brian Kellogg","19","19","303","","25","25","0.804","","3.991","2:14.602","6","778.183","6","119.579","93.327","86.047","18.6","1","Pinole CA","Suzuki GSXR750","750"
"Garrett Kunkel","20","20","183","","7","7","0.305","","4.296","2:12.062","6","775.643","6","119.884","93.09","86.328","18.6","1","Pasadena CA","Kawasaki Zx6","600"
"Mark Fitzsimmons","21","21","10","","33","33","0.026","","4.322","2:53.491","6","817.072","2","119.91","93.07","81.951","18.6","1","Felton CA","Honda NSF250R","250"
"Mark Elrod","22","22","73","","20","20","0.098","","4.420","8.296","5","651.877","2","120.008","92.994","85.599","15.5","1","San Carlos CA","Honda NC450V","450"
"Yuri Barrigan","23","23","65","","30","30","0.067","","4.487","1 Lap","4","557.461","3","120.075","92.942","80.077","12.4","1","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Owen Flatley","24","24","423","","26","26","0.165","","4.652","1 Lap","4","538.936","4","120.24","92.814","82.83","12.4","1","Vallejo CA","Yamaha r450","450"
"Ralph Staropoli","25","25","80R","","19","19","0.039","","4.691","1 Lap","4","528.628","4","120.279","92.784","84.445","12.4","1","Bailey CO","Honda RS250R","250"
"Dennis Watson","26","26","167","","14","14","0.107","","4.798","5.231","5","648.812","4","120.386","92.702","86.003","15.5","1","Albany OR","Yamaha R6","600"
"Haim Beressi","27","27","197","","32","32","0.028","","4.826","2:50.746","6","814.327","2","120.414","92.68","82.227","18.6","1","Hillsborough CA","Yamaha YZF R6","600"
"Max Zeronian","28","28","452R","","5","5","0.223","","5.049","2 Laps","3","386.337","3","120.637","92.509","86.66","9.3","1","Pasadena CA","Yamaha R6","600"
"Michael Souza","29","29","23","","38","","0.136","","5.185","2:11.845","5","775.426","4","120.773","92.405","71.96","15.5","1","Long Beach WA","Suzuki SV650","0"
"Sergio Morales Galvan","30","30","60","","9","9","0.069","","5.254","0 Laps","5","634.261","3","120.842","92.352","87.976","15.5","1","san francisco CA","Yamaha TZ250","250"
"Robert Lazzarini","31","31","315","","22","22","0.001","","5.255","2 Laps","3","431.308","2","120.843","92.351","77.624","9.3","2","Walnut Creek CA","Yamaha R6","600"
"Joe Hittner","32","32","42","","36","36","0.613","","5.868","3 Laps","2","338.381","2","121.456","91.885","65.961","6.2","1","Yamaha R1","998"
"Marcos Brito","33","33","430","","10","10","0.412","","6.280","2:03.882","6","767.463","6","121.868","91.574","87.249","18.6","1","Minden NV","Yamaha R6","599"
"Shane Austin","34","34","711","","39","","0.083","","6.363","1:08.827","4","712.408","2","121.951","91.512","62.661","12.4","1","North Vancouver BC","Suzuki SV650","0"
"Chris Reed","35","35","210","","21","21","0.690","","7.053","3 Laps","2","290.151","2","122.641","90.997","76.925","6.2","1","Duarte CA","Yamaha R450","450"
"John Stewart","36","36","81","","12","12","0.514","","7.567","1 Lap","4","525.951","4","123.155","90.618","84.875","12.4","1","Truckee CA","Yamaha R6","600"
"Robert McCoy","37","37","383","","11","11","0.295","","7.862","2 Laps","3","398.036","3","123.45","90.401","84.113","9.3","1","Sunnyvale CA","Yamaha R6","600"
"Brhett Butler","38","38","883","","37","37","1.216","","9.078","1:42.402","5","745.983","5","124.666","89.519","74.801","15.5","1","Cotati CA","Triumph 675r","675"
"Daniela Fredrick","39","39","103","","13","13","0.634","","9.712","17.5","5","661.081","2","125.3","89.066","84.407","15.5","1"
"Paolo Isabello","40","40","425","","0","","","","","5 Laps","0","13.354","0","0.0","0.0","0.0","0.0","1","Los Angeles CA","Aprilia Rsv4","999"
