"Event ID","Event Name","Started At","Ended At"
"183-516-2147483798-20190413","AFM - Buttonwillow Raceway Park","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Sunday Races","1073743294","Open SuperStock, Legacy Middleweight","Race","2019-04-14 23:15:00 UTC","2019-04-14 23:28:22 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2019/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","119","O SS E","2","2","","","","0","6","672.286","3","105.61","105.672","99.6","18.6","0","Calistoga CA","Kawasaki zx-10r","1000"
"Ezra Beaubier","2","2","297X","O SS E","12","12","10.615","","10.615","10.615","6","682.901","2","106.812","104.483","98.052","18.6","0","Roseville CA","Kawasaki ZX10R","1000"
"Kevin Murphy","3","3","108","O SS E","3","3","8.255","","18.870","18.87","6","691.156","2","108.723","102.646","96.881","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"George Myshlyayev","4","4","765","O SS E","4","4","2.826","","21.696","21.696","6","693.982","2","109.672","101.758","96.487","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Brian Evans","5","5","125","O SS E","7","7","28.663","","50.359","50.359","6","722.645","4","114.079","97.827","92.66","18.6","0","Irvine CA","Kawasaki ZX-10RR","999"
"Bo Bin","6","1","789R","O SS N","19","5","4.041","","54.400","0","6","726.686","5","114.485","97.48","92.144","18.6","0","South El Monte CA","BMW S1000rr","1000"
"Christian Meter","7","2","848","O SS N","16","2","0.826","","55.226","0.826","6","727.512","6","113.865","98.011","92.04","18.6","0","San Luis Obispo CA","Yamaha R1S","998"
"Jesse Royal","8","3","887","O SS N","21","7","2.913","","58.139","3.739","6","730.425","3","114.687","97.308","91.673","18.6","0","Antelope CA","BMW S1000RR","1000"
"Shelina Moreda","9","6","193","O SS E","6","6","0.523","","58.662","58.662","6","730.948","4","115.516","96.61","91.607","18.6","0","Petaluma CA","Yamaha 1000","0"
"Ben Hodges","10","1","722","LEG MID E","23","1","9.081","","1:07.743","0","6","740.029","5","112.182","99.481","90.483","18.6","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
