"Event ID","Event Name","Started At","Ended At"
"97-875-2147483934-20180310","Motodays 2017","2018-03-10 09:00:00 UTC","2018-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"164","Motodays","875","FIERA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","3-ENDURO 125 2T","1073742683","2^ Manche","Race","2018-03-10 14:40:00 UTC","2018-03-10 15:01:48 UTC","FINAL","10","https://racehero.io/events/motodays-2017/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"ALESSANDRO IAZZETTA","1","1","295","125 2T","3","3","","","","0","10","561.138","6","54.659","0.0","0.0","0.0","0","UFO FRASCATI","M00048","KTM","16/12/2002","15","LAZ"
"MATTEO SPINA","2","2","15","125 2T","2","2","","","12.760","12.76","10","573.898","6","55.676","0.0","0.0","0.0","0","TUSCIA RACING","N02372","KTM","07/11/2001","16","LAZ"
"GIANMARCO NARDIN","3","3","773","125 2T","7","7","","","33.337","33.337","10","594.475","6","57.273","0.0","0.0","0.0","0","CITTA' DI LATINA","G03214","KTM","22/09/1993","24","LAZ"
"DAVIDE CARCERERI","4","4","130","125 2T","6","6","","","38.305","38.305","10","599.443","7","56.764","0.0","0.0","0.0","0","MILANI","I00036","KTM","25/06/1991","26","LAZ"
"TOMMASO GIOIA","5","5","777","125 2T","5","5","","","39.284","39.284","10","600.422","7","56.777","0.0","0.0","0.0","0","MILANI","N00365","KTM","27/05/2003","14","LAZ"
"STEFANO SPINA","6","6","77","125 2T","4","4","","","41.218","41.218","10","602.356","6","57.698","0.0","0.0","0.0","0","TUSCIA RACING","N02373","KTM","07/11/2001","16","LAZ"
"ENRICO MARINELLI","7","7","155","125 2T","1","1","","","51.363","51.363","10","612.501","6","56.524","0.0","0.0","0.0","0","MILANI","G00078","KTM","11/11/1993","24","LAZ"
"MORENO LINTOZZI","8","8","73","125 2T","9","9","","","1 Giro","5.607","9","566.745","2","60.022","0.0","0.0","0.0","0","MILANI","Q00722","KTM","01/02/1973","44","LAZ"
"RICCARDO RASO","9","9","99","125 2T","11","11","","","1 Giro","17.752","9","578.89","9","60.435","0.0","0.0","0.0","0","SANTA MARINELLA RAC","R04082","HUSQVARNA","13/03/2003","14","LAZ"
"FRANCESCO BATELLI","10","10","816","125 2T","10","10","","","1 Giro","22.48","9","583.618","5","61.744","0.0","0.0","0.0","0","SANTA MARINELLA RAC","T00528","KTM","08/01/1999","LAZ"
"DANIELE AMBROSI","11","11","114","125 2T","12","12","","","1 Giro","45.221","9","606.359","3","63.634","0.0","0.0","0.0","0","CITTA' DI LATINA","T00120","KTM","01/01/2004","13","LAZ"
"CLARISSA TOGNACCINI","12","1","73","125 FEMMINILE","13","1","","","1 Giro","0","9","607.161","3","64.806","0.0","0.0","0.0","0","SPARKS REGGELLO","R00341","KTM","05/03/2004","13","TOS"
"IGOR CATALDI","13","12","818","125 2T","8","8","","","1 Giro","50.051","9","611.189","5","57.592","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","T01088","KTM","17/02/2002","15","LAZ"
