"Event ID","Event Name","Started At","Ended At"
"97-875-2147483934-20180310","Motodays 2017","2018-03-10 09:00:00 UTC","2018-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"164","Motodays","875","FIERA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","3-ENDURO 125 2T","1073742681","Prove libere+crono","Qualifying","2018-03-10 09:30:00 UTC","2018-03-10 09:38:00 UTC","FINAL","8","https://racehero.io/events/motodays-2017/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"ENRICO MARINELLI","1","1","155","125 2T","3","3","","","","0","5","520.138","4","55.256","0.0","0.0","0.0","0","MILANI","G00078","KTM","11/11/1993","24","LAZ"
"MATTEO SPINA","2","2","15","125 2T","11","11","","","1.571","-2 Laps","7","488.23","7","56.827","0.0","0.0","0.0","0","TUSCIA RACING","N02372","KTM","07/11/2001","16","LAZ"
"ALESSANDRO IAZZETTA","3","3","295","125 2T","10","10","","","2.147","-2 Laps","7","453.812","5","57.403","0.0","0.0","0.0","0","UFO FRASCATI","M00048","KTM","16/12/2002","15","LAZ"
"STEFANO SPINA","4","4","77","125 2T","4","4","","","3.627","-2 Laps","7","496.274","6","58.883","0.0","0.0","0.0","0","TUSCIA RACING","N02373","KTM","07/11/2001","16","LAZ"
"TOMMASO GIOIA","5","5","777","125 2T","7","7","","","4.117","7.891","7","528.029","7","59.373","0.0","0.0","0.0","0","MILANI","N00365","KTM","27/05/2003","14","LAZ"
"DAVIDE CARCERERI","6","6","130","125 2T","2","2","","","4.261","-3 Laps","8","503.409","6","59.517","0.0","0.0","0.0","0","MILANI","I00036","KTM","25/06/1991","26","LAZ"
"GIANMARCO NARDIN","7","7","773","125 2T","6","6","","","4.399","-2 Laps","7","487.117","7","59.655","0.0","0.0","0.0","0","CITTA' DI LATINA","G03214","KTM","22/09/1993","24","LAZ"
"IGOR CATALDI","8","8","818","125 2T","1","1","","","4.871","-3 Laps","8","501.367","5","60.127","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","T01088","KTM","17/02/2002","15","LAZ"
"MORENO LINTOZZI","9","9","73","125 2T","5","5","","","6.387","-1 Laps","6","424.65","1","61.643","0.0","0.0","0.0","0","MILANI","Q00722","KTM","01/02/1973","44","LAZ"
"FRANCESCO BATELLI","10","10","816","125 2T","9","9","","","7.621","-2 Laps","7","510.161","5","62.877","0.0","0.0","0.0","0","SANTA MARINELLA RAC","T00528","KTM","08/01/1999","LAZ"
"RICCARDO RASO","11","11","99","125 2T","13","12","","","7.709","1.326","6","521.464","4","62.965","0.0","0.0","0.0","0","SANTA MARINELLA RAC","R04082","HUSQVARNA","13/03/2003","14","LAZ"
"DANIELE AMBROSI","12","12","114","125 2T","8","8","","","14.165","17.473","7","537.611","7","69.421","0.0","0.0","0.0","0","CITTA' DI LATINA","T00120","KTM","01/01/2004","13","LAZ"
"CLARISSA TOGNACCINI","13","1","73","125 FEMMINILE","12","1","","","14.478","0","5","435.747","3","69.734","0.0","0.0","0.0","0","SPARKS REGGELLO","R00341","KTM","05/03/2004","13","TOS"
