"Event ID","Event Name","Started At","Ended At"
"442-1496-2147483798-20190518","Heartland Spring Majors","2019-05-18 13:50:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","1496","Heartland Park Topeka 2.2 Mi","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","GR 8 EP FP HP GTL","1073742293","GR 8 Qualifying Sunday ","Qualifying","2019-05-19 15:29:00 UTC","2019-05-19 16:10:25 UTC","PROVISIONAL","10","https://racehero.io/events/heartland-spring-majors/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jesse Prather","1","1","34","EP","4","2","","","","0","9","953.175","8","89.472","88.519","74.782","19.8","1","1999 BMW Z3","Topeka KS","KAN","275882","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","GR7"
"Eric Prill","2","1","7","FP","6","3","0.313","","0.313","0","10","989.707","9","89.785","88.211","80.024","22.0","1","1990 Mazda Miata","Topeka KS","KAN","207384","Red/Silver","MaxtonsFight.org/Jesse Prather Mtspts/Hoosier","GR7"
"Rick Harris","3","2","8","EP","12","4","0.314","","0.627","1:16.16","10","1029.335","10","90.099","87.903","76.943","22.0","2","1999 Mazda 1999 Mazda Miata","Topeka KS","KAN","327634","Yellow/Gray","Jesse Prather Motorsports/V8 Roadsters/Mazda/Hoosier","GR7"
"Sam Henry","4","2","137","FP","9","4","3.279","","3.906","4 Laps","6","758.319","5","93.378","84.817","62.665","13.200000000000001","2","1993 Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno / Mazda / Hoosier","GR7"
"Jonathan Goodale","5","1","04","GTL","8","1","0.789","","4.695","0","8","842.492","5","94.167","84.106","75.205","17.6","2","2009 Mazda MX-5 Miata","Conifer CO","Colo","97968","Yellow","Mazdaspeed/Hoosier/1-800-FIGHT-MS/JoeApex.com, Summit Racing, Hawk Brakes","GR7"
"Peter Zekert","6","2","45","GTL","14","2","0.355","","5.050","1 Lap","7","755.482","6","94.522","83.79","73.384","15.400000000000002","2","Nissan 200SX","Maryland Heights MO","STL","1000","White/Grn/Blue","Wiseco Pistons","GR7"
"Steve Bachenberg","7","3","64","EP","7","3","0.259","","5.309","1:28.297","10","1041.472","10","94.781","83.561","76.046","22.0","1","1987 BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","GR7"
"Randy Wagner","8","3","86","FP","5","2","2.209","","7.518","1 Lap","9","963.593","4","96.99","81.658","73.973","19.8","1","1990 Mazda Miata","Tulsa OK","NEOK","77882","White","Mazdaspeed, Hoosier","GR7"
"Mark Weber","9","4","25","FP","1","1","0.928","","8.446","1 Lap","9","974.817","8","97.918","80.884","73.121","19.8","1","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","GR7"
"Weber Manning","10","5","38","FP","13","6","0.212","","8.658","1 Lap","9","959.015","8","98.13","80.709","74.326","19.8","1","1991 Mazda miata","Germantown TN","MIDS","71503-1","blue","Robin Racing","GR7"
