"Event ID","Event Name","Started At","Ended At"
"442-1496-2147483798-20190518","Heartland Spring Majors","2019-05-18 13:50:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","1496","Heartland Park Topeka 2.2 Mi","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","GR 8 EP FP HP GTL","1073742292","GR 8 Race Saturday OFFICIAL","Race","2019-05-18 20:25:00 UTC","2019-05-18 20:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/heartland-spring-majors/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jesse Prather","1","1","34","EP","9","2","","","","0","9","1116.019","3","103.268","76.694","63.87","19.8","0","1999 BMW Z3","Topeka KS","KAN","275882","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","GR7"
"Rick Harris","2","2","8","EP","11","3","1.832","","1.832","1.832","9","1117.851","6","103.778","76.317","63.765","19.8","0","1999 Mazda 1999 Mazda Miata","Topeka KS","KAN","327634","Yellow/Gray","Jesse Prather Motorsports/V8 Roadsters/Mazda/Hoosier","GR7"
"Eric Prill","3","1","7","FP","2","2","1.923","","3.755","0","9","1119.774","4","105.869","74.809","63.656","19.8","0","1990 Mazda Miata","Topeka KS","KAN","207384","Red/Silver","MaxtonsFight.org/Jesse Prather Mtspts/Hoosier","GR7"
"Sam Henry","4","2","137","FP","1","1","1.880","","5.635","1.88","9","1121.654","4","106.584","74.308","63.549","19.8","0","1993 Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno / Mazda / Hoosier","GR7"
"Jonathan Goodale","5","1","04","GTL","4","1","1.293","","6.928","0","9","1122.947","4","106.751","74.191","63.476","19.8","0","2009 Mazda MX-5 Miata","Conifer CO","Colo","97968","Yellow","Mazdaspeed/Hoosier/1-800-FIGHT-MS/JoeApex.com, Summit Racing, Hawk Brakes","GR7"
"Ralf Lindow","6","1","53","HP","3","1","5.828","","12.756","0","9","1128.775","5","106.651","74.261","63.148","19.8","0","1986 Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","GR7"
"Randy Wagner","7","3","86","FP","5","3","2.521","","15.277","11.522","9","1131.296","5","111.011","71.344","63.007","19.8","0","1990 Mazda Miata","Tulsa OK","NEOK","77882","White","Mazdaspeed, Hoosier","GR7"
"Steve Bachenberg","8","3","64","EP","6","1","5.123","","20.400","20.4","9","1136.419","6","110.846","71.45","62.723","19.8","0","1987 BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","GR7"
"Chris W Albin","9","2","3","HP","14","3","4.283","","24.683","11.927","9","1140.702","6","111.053","71.317","62.488","19.8","1","1985 Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","GR7"
"Mark Weber","10","4","25","FP","10","5","2.211","","26.894","23.139","9","1142.913","4","113.505","69.777","62.367","19.8","0","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","GR7"
"Peter Zekert","11","2","45","GTL","8","2","2.772","","29.666","22.738","9","1145.685","2","114.803","68.988","62.216","19.8","0","Nissan 200SX","Maryland Heights MO","STL","1000","White/Grn/Blue","Wiseco Pistons","GR7"
"Weber Manning","12","5","38","FP","7","4","1.365","","31.031","27.276","9","1147.05","4","114.345","69.264","62.142","19.8","0","1991 Mazda miata","Germantown TN","MIDS","71503-1","blue","Robin Racing","GR7"
"David Bennett","13","4","12","EP","13","4","4.910","","35.941","35.941","9","1151.96","4","117.792","67.237","61.877","19.8","0","1985 Mazda RX7","Kansas City MO","KCR","192215","Godzilla Blue","SMR/Ritter Fabrications/HRB Sports/KC Raceware/Mazda Speed","GR7"
"James Lynch III","14","3","19","GTL","15","3","1 Lap","","1 Lap","15.518","8","1138.465","4","127.623","62.058","55.654","17.6","0","1972 Datsun 1200","Saint Peters MO","STL","White/Red/Black","Zekert Racing, Solo Performance Specialties, Modern Hot Rods","GR7"
"Jack Schulz","15","3","75","HP","12","2","3 Laps","","4 Laps","4:22.449","5","1391.224","3","131.539","60.21","28.464","11.0","0","1970 MG Midget","Monett MO","OZMT","3030943","Yellow","Automotive Archeologists","GR7"
"Dave Reiter","16","6","14","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 626","Eagle Ne","NEB","187634-1","black","Jesse Prather Motorsports","GR7"
"Edward Nicholson","17","4","0","GTL","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","GR7"
