"Event ID","Event Name","Started At","Ended At"
"13-2147485037-20180601","SFR- Double Regional 7-8 SRF Festival","2018-06-01 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 PC E46","1073745666","Qualify Grp 3","Qualifying","2018-06-01 21:15:00 UTC","2018-06-01 21:45:40 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-7-8-srf-festival/results/1073745666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Steven Aghakhani","1","1","6","GT1","3","3","","","","0","8","1117.508","7","87.758","91.807","57.677","17.904","2","2016 Lamborghini Huracan Super Trofeo","La Canada CA","CSCC","532981","Gray/Black","Sada Systems and LPA Lighting","541756"
"Rob Davis","2","2","95","GT1","2","2","","","4.417","2 Laps","6","806.556","3","92.175","87.408","59.935","13.428","2","1999 Chevrolet Camaro","Sonora CA","SFR","383179","RED/MULTI","RDavisCPA.com","197258"
"Tom Mueller","3","3","67","GT1","1","1","","","5.358","-1 Laps","9","987.159","9","93.116","86.524","73.454","20.142","2","2001 Porsche GT3 R","Manhattan Beach CA","CSCC","522868","Gray","HRG","185793"
"Lars Mapstead","4","1","69","GT2","11","3","","","8.497","0","7","724.451","6","96.255","83.703","77.849","15.666","1","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"Dino Crescentini JR","5","4","34","GT1","14","4","","","8.622","11:55.969","17","1833.477","14","96.38","83.594","74.703","38.046","2","2016 Porsche 911 GT3 CUP","Carson CA","CSCC","532160","WHITE","520187"
"Joe Montana","6","5","88","GT1","17","5","","","9.698","1 Lap","7","760.44","7","97.456","82.671","74.164","15.666","1","2010 Ford fusion","Colfax CA","SFR","494434","purple/grey","Designated Driver Stock Car Rental","392261"
"Fred Lind","7","1","07","SP","4","1","","","10.159","0","5","503.416","3","97.917","82.282","80.021","11.19","1","2007 Ford Lightning","Prunedale CA","SFR","377753","White","Product23, Exclusive Body Werks, LaFever Enterprises, Bruce's Tire","129990"
"Mark Kibort","8","2","19","GT2","7","1","","","12.008","1 Lap","6","633.771","3","99.766","80.757","76.275","13.428","1","1987 Porsche 928S4","Saratoga CA","SFR","287966","red","eRACING MOTORSPORTS","191121"
"Clark Nunes","9","1","79","T2","8","1","","","12.162","0","2","227.665","2","99.92","80.633","70.778","4.476","1","2006 Ford Mustang","San Jose CA","SFR","496417","Black/grey/red","Fastrack Investments Inc, Premier Homes","399508"
"Roger Eagleton","10","2","3","T2","19","5","","","13.276","10:44.434","8","872.099","8","101.034","79.743","73.907","17.904","1","2007 Ford Mustang","Burlingame CA","SFR","415261","Blue/White","Energy Real Estate, Inc/ DIG Motorsports/ CorteX Racing/ Urban Rebel/ Molecule","158031"
"Scotty B White","11","3","27","T2","22","6","","","13.424","4:15.587","4","483.252","3","101.182","79.627","66.688","8.952","1","2008 Mustang SMG","Auburn, WA","NWR","215974","White","Hawk Brakes; Knights Transport LLC"
