"Event ID","Event Name","Started At","Ended At"
"13-2147485037-20180601","SFR- Double Regional 7-8 SRF Festival","2018-06-01 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","Grp 6B-SRF SRF3","1073745690","Qualify Grp 6B","Qualifying","2018-06-02 23:10:00 UTC","2018-06-02 23:32:00 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-7-8-srf-festival/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Miserendino","1","1","11","SRF3","23","19","","","","0","10","1214.445","7","99.214","81.206","66.341","22.38","2","2011 SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","159591"
"Mark Ballengee","2","2","97","SRF3","24","20","","","0.748","3 Laps","7","1067.655","6","99.962","80.599","52.824","15.666","2","1994 Ford SRF 3","Shafter CA","CSCC","267269","RED/YELLOW","MBIRACING","175239"
"Lee Douglas","3","3","2","SRF3","15","13","","","1.774","3 Laps","7","758.533","3","100.988","79.78","74.351","15.666","1","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling/East Anglia","144169"
"Michael Boyle","4","4","53","SRF3","29","22","","","1.964","1:11.093","10","1285.538","10","101.178","79.63","62.673","22.38","3","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports, DonataRealty","100597"
"Scott Monroe","5","5","47","SRF3","9","8","","","1.980","0 Laps","10","1201.561","6","101.194","79.617","67.053","22.38","2","1998 Ford Spec Racer Gen 3","League City TX","Hous","289372_1","Dark Silver/ Gr","Access Companies","196741"
"Scott Peterson","6","6","54","SRF3","32","25","","","2.011","1 Lap","9","1192.564","9","101.225","79.593","60.803","20.142","2","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Ore","476644","Green & Cammo","Pro Drive / Flat Out racing","339442"
"Nei Ng","7","7","5","SRF3","4","3","","","2.116","1:25.113","11","1299.558","5","101.33","79.511","68.196","24.618","2","SCCA Enterprises SRF3","San Francisco CA","SFR","496381","Blue","CSR Performance","328320"
"Bill Booth","8","8","57","SRF3","10","9","","","2.237","0 Laps","10","1207.245","4","101.451","79.416","66.737","22.38","3","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Alexander Bermudez","9","9","15","SRF3","16","14","","","2.359","1 Lap","9","1111.648","5","101.573","79.32","65.229","20.142","2","SCCA SRF3","Pasadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","253361"
"Paul Goudy","10","10","27","SRF3","30","23","","","2.449","1:13.559","10","1288.004","10","101.663","79.25","62.553","22.38","2","2007 SRF SRF","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","143418"
"Paul Marino","11","11","14","SRF3","25","21","","","2.468","1:26.321","10","1300.766","4","101.682","79.235","61.939","22.38","2","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","Impress Communications","105154"
"Jerry Aplass","12","12","71","SRF3","1","1","","","2.770","1:19.467","11","1293.912","7","101.984","79.001","68.494","24.618","2","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Charles Pigeon","13","13","7","SRF3","2","2","","","2.781","1:27.174","11","1301.619","5","101.995","78.992","68.088","24.618","2","2009 Ford SRF3","Abilene TX","Lone Star","451228","Orange/silver","tige boats","290188"
"Vince Balch","14","14","72","SRF3","18","16","","","2.906","4.574","10","1219.019","7","102.12","78.895","66.092","22.38","2","2008 Ford SRF","San Diego CA","CSCC","480108","White","MBI Racing","315803"
"Robert Sachs","15","15","09","SRF3","7","6","","","2.942","1:02.889","10","1277.334","4","102.156","78.868","63.075","22.38","3","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","White","ROBERT R SACHS PC","139244"
"Randy McAyeal","16","16","36","SRF3","31","24","","","3.065","1:24.573","10","1299.018","6","102.279","78.773","62.022","22.38","2","2006 SRF","Loomis CA","SFR","417766","Red","Pro Drive","305685"
"Jim Murray","17","17","70","SRF3","33","26","","","3.098","1:17.892","10","1292.337","10","102.312","78.747","62.343","22.38","2","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
