"Event ID","Event Name","Started At","Ended At"
"13-2147485037-20180601","SFR- Double Regional 7-8 SRF Festival","2018-06-01 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","Grp 4-FF CF FV F5 FST","1073745669","Qualify Grp 4","Qualifying","2018-06-01 20:35:00 UTC","2018-06-01 21:06:54 UTC","PROVISIONAL","19","https://racehero.io/events/sfr-double-regional-7-8-srf-festival/results/1073745669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Chuck Horn","1","1","2","FF","8","8","","","","0","18","1808.141","14","95.08","84.737","80.205","40.284","1","2012 Spectrum","Los Gatos CA","SFR","229541","Blue/White","Hybels Ent / Max","148867"
"Courtney Crone","2","2","4","FF","6","6","","","0.366","56.869","19","1865.01","15","95.446","84.412","82.08","42.522","1","2015 Piper DL7 FF","Corona CA","CSCC","177658-5","White","Trench Shoring, Myobrace, Morgan 55, Womens Sports Foundation/Project Podium, Cement Cutting","544741"
"Denny Renfrow","3","3","11","FF","7","7","","","0.517","6 Laps","12","1178.865","8","95.597","84.279","82.012","26.856","1","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432","Yellow/Black","Towhee Racing","187575"
"Brad Hayes","4","4","7","FF","1","1","","","1.511","0 Laps","18","1774.219","18","96.591","83.411","81.739","40.284","1","2018 Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR, Piper, Fast Forward","437573"
"Steve Meyer","5","5","48","FF","3","3","","","1.511","10 Laps","8","793.91","8","96.591","83.411","81.186","17.904","1","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
"Doug Learned Jr.","6","6","17","FF","2","2","","","2.472","1:18.843","19","1886.984","16","97.552","82.59","81.124","42.522","1","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Manuel Leonardo","7","7","52","FF","5","5","","","4.433","32.603","18","1840.744","13","99.513","80.962","78.785","40.284","1","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Michael Bernstein","8","8","12","FF","4","4","","","4.892","2 Laps","16","1629.657","14","99.972","80.591","79.102","35.808","1","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Jack Baringer","9","1","19","CF","9","1","","","11.832","0","16","1785.864","16","106.912","75.359","72.183","35.808","1","1980 Crossle 40","Salem SC","SFR","404817","Red","Geezer Racing - PR1 Motorsports","224207"
"Scott Waracka","10","9","22","FF","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Swift DB1","Kaaawa HI","SFR","355107","silver","Kailua Electric Service","156776"
"Timo Geusch","11","1","37","FST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell Evolution","Carson City NV","Reno","442640","Blue","225641"
"David Jalen","12","10","50","FF","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
