"Event ID","Event Name","Started At","Ended At"
"13-2147485037-20180601","SFR- Double Regional 7-8 SRF Festival","2018-06-01 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","Grp 6-SRF SRF3","1073745676","Race 1-Sanction #18-RQ-5459-S ","Race","2018-06-02 16:45:00 UTC","2018-06-02 17:14:07 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-7-8-srf-festival/results/1073745676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Miserendino","1","1","11","SRF3","1","1","","","","0","13","1703.65","4","99.493","80.979","61.479","29.094","0","2011 SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","159591"
"Scott Monroe","2","2","47","SRF3","4","4","","","0.824","0.824","13","1704.474","3","100.237","80.378","61.449","29.094","0","1998 Ford Spec Racer Gen 3","League City TX","Hous","289372_1","Dark Silver/ Gr","Access Companies","196741"
"Lee Douglas","3","3","2","SRF3","5","5","","","1.794","1.794","13","1705.444","3","100.287","80.337","61.414","29.094","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling/East Anglia","144169"
"Bill Booth","4","4","57","SRF3","3","3","","","2.923","2.923","13","1706.573","2","100.924","79.83","61.374","29.094","0","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Paul Goudy","5","5","27","SRF3","7","7","","","3.875","3.875","13","1707.525","4","100.914","79.838","61.339","29.094","0","2007 SRF SRF","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","143418"
"Nei Ng","6","6","5","SRF3","8","8","","","4.687","4.687","13","1708.337","4","100.507","80.162","61.31","29.094","0","SCCA Enterprises SRF3","San Francisco CA","SFR","496381","Blue","CSR Performance","328320"
"Scott Peterson","7","7","54","SRF3","9","9","","","5.203","5.203","13","1708.853","4","100.561","80.119","61.292","29.094","0","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Ore","476644","Green & Cammo","Pro Drive / Flat Out racing","339442"
"Alexander Bermudez","8","8","15","SRF3","13","13","","","6.719","6.719","13","1710.369","3","100.992","79.777","61.237","29.094","0","SCCA SRF3","Pasadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","253361"
"Chris Willes","9","9","49","SRF3","15","15","","","7.493","7.493","13","1711.143","4","101.371","79.478","61.21","29.094","0","1984 Ford SRF","Encinitas CA","CSCC","149895","Blue","Willes Engineering Concepts","334277"
"Charles Pigeon","10","10","7","SRF3","17","17","","","8.365","8.365","13","1712.015","5","101.958","79.021","61.178","29.094","0","2009 Ford SRF3","Abilene TX","Lone Star","451228","Orange/silver","tige boats","290188"
"Vince Balch","11","11","72","SRF3","20","20","","","9.546","9.546","13","1713.196","4","101.634","79.273","61.136","29.094","0","2008 Ford SRF","San Diego CA","CSCC","480108","White","MBI Racing","315803"
"Michael Boyle","12","12","53","SRF3","6","6","","","10.739","10.739","13","1714.389","4","101.407","79.45","61.094","29.094","0","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports, DonataRealty","100597"
"Brandon Lewis","13","13","66","SRF3","10","10","","","11.708","11.708","13","1715.358","4","102.034","78.962","61.059","29.094","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Jim Murray","14","14","70","SRF3","12","12","","","12.412","12.412","13","1716.062","5","102.098","78.912","61.034","29.094","0","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
"Steven Cento","15","15","83","SRF3","18","18","","","13.186","13.186","13","1716.836","3","102.468","78.627","61.007","29.094","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Jerry Aplass","16","16","71","SRF3","21","21","","","14.413","14.413","13","1718.063","5","102.911","78.289","60.963","29.094","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Randy McAyeal","17","17","36","SRF3","14","14","","","15.149","15.149","13","1718.799","4","102.38","78.695","60.937","29.094","0","2006 SRF","Loomis CA","SFR","417766","Red","Pro Drive","305685"
